"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","155178","155178","636980","251300","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407267/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2011/item/wbc_60/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","19","LOTHINGLAND HUNDRED CATCHMENT/LOTHINGLAND HUNDRED RIVER (MAIN REACHES)/RUSHMERE HALL/","649100","286900","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478688/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2019/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","19","LOTHINGLAND HUNDRED CATCHMENT/LOTHINGLAND HUNDRED RIVER (MAIN REACHES)/RUSHMERE HALL/","649100","286900","Anglian","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478688/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2022/item/wbc_55/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","19","LOTHINGLAND HUNDRED CATCHMENT/LOTHINGLAND HUNDRED RIVER (MAIN REACHES)/RUSHMERE HALL/","649100","286900","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478688/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2019/item/wbc_55/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","19","LOTHINGLAND HUNDRED CATCHMENT/LOTHINGLAND HUNDRED RIVER (MAIN REACHES)/RUSHMERE HALL/","649100","286900","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478688/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2016/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","19","LOTHINGLAND HUNDRED CATCHMENT/LOTHINGLAND HUNDRED RIVER (MAIN REACHES)/RUSHMERE HALL/","649100","286900","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478688/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2015/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","149956","149956","640620","276900","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406639/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2014/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","149956","149956","640620","276900","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406639/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2016/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","149956","149956","640620","276900","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406639/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2015/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","149956","149956","640620","276900","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406639/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2014/item/wbc_60/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","155179","155179","638480","251790","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407268/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2013/item/wbc_60/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","155179","155179","638480","251790","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407268/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2011/item/wbc_60/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","618","ALDE & ORE CATCHMENT/RIVER FROMUS/SAXMUNDHAM/","638700","263000","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479260/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","618","ALDE & ORE CATCHMENT/RIVER FROMUS/SAXMUNDHAM/","638700","263000","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479260/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","618","ALDE & ORE CATCHMENT/RIVER FROMUS/SAXMUNDHAM/","638700","263000","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479260/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2014/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","618","ALDE & ORE CATCHMENT/RIVER FROMUS/SAXMUNDHAM/","638700","263000","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479260/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2014/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","618","ALDE & ORE CATCHMENT/RIVER FROMUS/SAXMUNDHAM/","638700","263000","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479260/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2016/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","618","ALDE & ORE CATCHMENT/RIVER FROMUS/SAXMUNDHAM/","638700","263000","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479260/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2013/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","618","ALDE & ORE CATCHMENT/RIVER FROMUS/SAXMUNDHAM/","638700","263000","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479260/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2015/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","618","ALDE & ORE CATCHMENT/RIVER FROMUS/SAXMUNDHAM/","638700","263000","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479260/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2013/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","618","ALDE & ORE CATCHMENT/RIVER FROMUS/SAXMUNDHAM/","638700","263000","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479260/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","150126","150126","637500","258100","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406659/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2015/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","150126","150126","637500","258100","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406659/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2014/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","150126","150126","637500","258100","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406659/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2016/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","150126","150126","637500","258100","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406659/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2014/item/wbc_60/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck","River","54882","54882","639900","268900","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407920/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046271/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","54882","54882","639900","268900","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407920/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","54882","54882","639900","268900","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407920/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2009/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","54882","54882","639900","268900","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407920/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck","River","54882","54882","639900","268900","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407920/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046271/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck","River","54882","54882","639900","268900","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407920/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046271/year/2014/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","54882","54882","639900","268900","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407920/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2014/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","54882","54882","639900","268900","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407920/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2014/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","54845","54845","638500","258600","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407883/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_56/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","54845","54845","638500","258600","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407883/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2013/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","54845","54845","638500","258600","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407883/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","54845","54845","638500","258600","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407883/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2011/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","54845","54845","638500","258600","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407883/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","54845","54845","638500","258600","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407883/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2010/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","54845","54845","638500","258600","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407883/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2009/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","54845","54845","638500","258600","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407883/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2009/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","54845","54845","638500","258600","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407883/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2010/item/wbc_61/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","619","ALDE & ORE CATCHMENT/RIVER FROMUS/SNAPE WATERING/","638200","259900","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479262/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2012/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","619","ALDE & ORE CATCHMENT/RIVER FROMUS/SNAPE WATERING/","638200","259900","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479262/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2014/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","619","ALDE & ORE CATCHMENT/RIVER FROMUS/SNAPE WATERING/","638200","259900","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479262/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","619","ALDE & ORE CATCHMENT/RIVER FROMUS/SNAPE WATERING/","638200","259900","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479262/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2014/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","619","ALDE & ORE CATCHMENT/RIVER FROMUS/SNAPE WATERING/","638200","259900","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479262/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2013/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","619","ALDE & ORE CATCHMENT/RIVER FROMUS/SNAPE WATERING/","638200","259900","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479262/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2015/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","619","ALDE & ORE CATCHMENT/RIVER FROMUS/SNAPE WATERING/","638200","259900","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479262/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2016/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","619","ALDE & ORE CATCHMENT/RIVER FROMUS/SNAPE WATERING/","638200","259900","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479262/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2013/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","619","ALDE & ORE CATCHMENT/RIVER FROMUS/SNAPE WATERING/","638200","259900","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479262/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","619","ALDE & ORE CATCHMENT/RIVER FROMUS/SNAPE WATERING/","638200","259900","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479262/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","ALD020","R.ALDE FARNHAM BRIDGE","636000","260100","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493462/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2022/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","ALD020","R.ALDE FARNHAM BRIDGE","636000","260100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493462/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2019/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","ALD020","R.ALDE FARNHAM BRIDGE","636000","260100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493462/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2014/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","ALD020","R.ALDE FARNHAM BRIDGE","636000","260100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493462/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2014/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","ALD020","R.ALDE FARNHAM BRIDGE","636000","260100","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493462/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","ALD020","R.ALDE FARNHAM BRIDGE","636000","260100","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493462/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2013/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","ALD020","R.ALDE FARNHAM BRIDGE","636000","260100","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493462/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","ALD020","R.ALDE FARNHAM BRIDGE","636000","260100","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493462/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2016/item/wbc_74/cycle/2"
