"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_18/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_18/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_45/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_43/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2009/item/wbc_43/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_43/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2012/item/wbc_43/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_43/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_43/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2010/item/wbc_43/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_43/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2013","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2013/item/wbc_43/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_43/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2016/item/wbc_24/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_24/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2012","Element","Component","Bentazone","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2012/item/wbc_111/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_111/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_42/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_42/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_42/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_42/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_42/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_42/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2016","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2016/item/wbc_34/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_34/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2010","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2010/item/wbc_34/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_34/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2009","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2009/item/wbc_34/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_34/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400845","TEES AT HAVERTON HILL SHIPYARD (SURFACE)","448900","522000","Yorkshire and North East","WIMS","2011","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282781/year/2011/item/wbc_34/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_34/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","49000449","EQSD 25OM DOWN TIDE FILEY WWTW","514100","481300","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524677/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_23/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_23/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2016","Element","Component","Phenol","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_88/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2015","Element","Component","Phenol","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2015/item/wbc_88/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_88/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2016/item/wbc_89/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_89/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2015","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2015/item/wbc_89/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_89/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_16/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_16/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_19/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_19/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401356","RIVER TEES AT DABHOLME GUT CONFLUENCE","454822","524858","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283163/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_46/cycle/2"
