"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Hampstead Heath (Mixed Pond) sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11930/date/20010501/time/104000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","The Serpentine - Hyde Park sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11940/date/20010501/time/112000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Frensham Great Pond sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11945/date/20010501/time/100000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Christchurch Highcliffe Castle sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18700/date/20010504/time/115900/recordDate/20010504","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Christchurch Friar`s Cliff sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18750/date/20010504/time/121400/recordDate/20010504","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Christchurch Avon Beach sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18800/date/20010504/time/122200/recordDate/20010504","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Christchurch Mudeford Sandbank East sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18900/date/20010504/time/111000/recordDate/20010504","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Bournemouth Hengistbury West sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/20010504/time/113000/recordDate/20010504","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Bournemouth Southbourne sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19020/date/20010504/time/110000/recordDate/20010504","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Bournemouth Fisherman`s Walk sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19030/date/20010504/time/104700/recordDate/20010504","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Bournemouth Boscombe Pier sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20010504/time/103400/recordDate/20010504","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Bournemouth Pier sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20010504/time/101600/recordDate/20010504","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Bournemouth Durley Chine sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19150/date/20010504/time/100000/recordDate/20010504","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Bournemouth Alum Chine sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19160/date/20010504/time/094000/recordDate/20010504","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Poole Branksome Chine sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19170/date/20010502/time/120500/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Poole Shore Road Beach sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19200/date/20010502/time/115400/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Poole Sandbanks Peninsular sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19350/date/20010502/time/112000/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Poole Harbour Lake sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19400/date/20010502/time/123000/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Poole Harbour Rockley Sands sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19450/date/20010502/time/125000/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Shell Bay North sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19600/date/20010502/time/105000/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Studland Knoll House sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19700/date/20010502/time/103000/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Swanage Central sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19800/date/20010502/time/095500/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Kimmeridge Bay sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19900/date/20010503/time/124900/recordDate/20010503","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Lulworth Cove sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20010503/time/115000/recordDate/20010503","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Durdle Door East sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20100/date/20010503/time/113900/recordDate/20010503","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Durdle Door West sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20200/date/20010503/time/111000/recordDate/20010503","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Ringstead Bay sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/20010503/time/104700/recordDate/20010503","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Bowleaze Cove sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/20010503/time/103400/recordDate/20010503","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Weymouth Lodmoor sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20600/date/20010503/time/101300/recordDate/20010503","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Weymouth Central sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20700/date/20010503/time/095500/recordDate/20010503","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Dawlish Warren sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22400/date/20010501/time/095000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Dawlish Town sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22500/date/20010501/time/101000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Dawlish Coryton Cove sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22600/date/20010501/time/102500/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Teignmouth Holcombe sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22700/date/20010501/time/104000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Teignmouth Town sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22800/date/20010501/time/111500/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Shaldon sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22900/date/20010501/time/112500/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Ness Cove sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23000/date/20010501/time/113500/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Watcombe sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23200/date/20010501/time/120000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Oddicombe sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23300/date/20010501/time/122000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Babbacombe sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/20010501/time/121000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Meadfoot sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23600/date/20010501/time/124000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Beacon Cove sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23700/date/20010501/time/125000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Torre Abbey sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/20010501/time/090500/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Hollicombe sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/20010501/time/092000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Paignton Preston Sands sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/20010501/time/093500/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Paignton Paignton Sands sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20010501/time/094500/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Goodrington sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20010501/time/095500/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Broadsands sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/20010501/time/101000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Breakwater Beach (Shoalstone) sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/20010501/time/103000/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","St Mary's Bay (Devon) sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20010501/time/105500/recordDate/20010501","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Blackpool Sands sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/20010502/time/090500/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Slapton Sands Monument sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/20010502/time/093500/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Slapton Sands Torcross sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/20010502/time/094500/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Mill Bay sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/20010502/time/103000/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Salcombe North Sands sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/20010502/time/113500/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","Salcombe South Sands sample assessment for 2001-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/20010502/time/112000/recordDate/20010502","British Week:2001-W18","http://reference.data.gov.uk/id/week/2001-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
