"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Blue Anchor West sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35200/date/19950518/time/084000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Blue Anchor West sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35200/date/19950519/time/093600/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Burnham Jetty sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/19950516/time/095500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Burnham Jetty sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/19950518/time/111000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Burnham Jetty sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/19950519/time/114500/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Berrow North of Unity Farm sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/19950516/time/093500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Berrow North of Unity Farm sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/19950518/time/103000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Berrow North of Unity Farm sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/19950519/time/111500/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Brean sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/19950516/time/085500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Brean sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/19950518/time/101000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Brean sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/19950519/time/105500/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Weston-super-Mare Uphill Slipway sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/19950517/time/103500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Weston Main sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/19950517/time/110000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Weston-super-Mare Sand Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35900/date/19950517/time/093000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Clevedon Beach sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36000/date/19950517/time/095600/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Jacksons Bay Barry sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950518/time/102000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Whitmore Bay Barry sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19950518/time/100500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Cold Knap Barry sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19950518/time/103000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Southerndown sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19950518/time/121500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Trecco Bay Porthcawl sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/19950518/time/113500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Sandy Bay Porthcawl sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19950518/time/111500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Rest Bay Porthcawl sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/19950518/time/105000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Aberafan sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19950518/time/095500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Swansea Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19950517/time/095500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Bracelet Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/19950517/time/102500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Limeslade Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19950517/time/104000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Langland Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/19950517/time/110000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Caswell Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19950517/time/113000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Oxwich Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19950517/time/120500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Port Eynon Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19950517/time/134000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Rhossili sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19950517/time/124500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Pembrey sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19950518/time/153500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Pendine sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/19950517/time/121500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Amroth Central sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19950517/time/115000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Saundersfoot sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19950517/time/104500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Tenby North sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19950517/time/095000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Tenby South sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19950517/time/100500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Aberporth sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950516/time/093000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Tresaith sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/19950516/time/101000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Traeth Gwyn New Quay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19950516/time/111500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Aberystwyth South sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19950516/time/104600/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Aberystwyth North sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19950516/time/111000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Borth sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19950516/time/115500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Aberdyfi sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950516/time/112000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Tywyn sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19950516/time/120000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Fairbourne sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19950516/time/123500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Barmouth sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19950516/time/133000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Tal-y-Bont sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/19950516/time/140000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Dyffryn (Llanendwyn) sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/19950516/time/143000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Llandanwg sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19950518/time/102500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Harlech sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19950518/time/111500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Craig Du Beach Central sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19950518/time/121500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Criccieth sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19950518/time/124500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Pwllheli sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19950518/time/132500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Abersoch sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19950518/time/141500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Llandudno West Shore sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19950515/time/140000/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Llandudno North Shore sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/19950515/time/133500/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
