"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Croyde Bay sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34200/date/20000524/time/121500/recordDate/20000524","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Putsborough sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34300/date/20000525/time/091500/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Woolacombe Village sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34400/date/20000525/time/093000/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Barricane Bay, Woolacombe sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34410/date/20000525/time/100000/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Ilfracombe Tunnels Beach sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34450/date/20000525/time/103000/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Ilfracombe Capstone (Wildersmouth) sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34500/date/20000525/time/104000/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Ilfracombe Hele sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34600/date/20000525/time/105500/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Combe Martin sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34700/date/20000525/time/111500/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Lynmouth sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34800/date/20000525/time/114500/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Porlock Weir sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/34900/date/20000522/time/104500/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Minehead Terminus sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35000/date/20000522/time/102500/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Dunster North West sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35100/date/20000522/time/094400/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Blue Anchor West sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35200/date/20000522/time/092200/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Burnham Jetty sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/20000522/time/093000/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Burnham Jetty sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35300/date/20000523/time/121000/recordDate/20000523","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Berrow North of Unity Farm sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/20000522/time/095000/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Berrow North of Unity Farm sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35500/date/20000523/time/114500/recordDate/20000523","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Brean sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/20000522/time/102500/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Brean sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35600/date/20000523/time/110000/recordDate/20000523","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Weston-super-Mare Uphill Slipway sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/20000522/time/100500/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Weston-super-Mare Uphill Slipway sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35700/date/20000523/time/101000/recordDate/20000523","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Weston Main sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/20000522/time/102500/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Weston Main sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35800/date/20000523/time/103000/recordDate/20000523","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Weston-super-Mare Sand Bay sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35900/date/20000522/time/105000/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Weston-super-Mare Sand Bay sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35900/date/20000523/time/110000/recordDate/20000523","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Clevedon Beach sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36000/date/20000522/time/101000/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Clevedon Beach sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36000/date/20000523/time/102000/recordDate/20000523","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Jacksons Bay Barry sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20000524/time/102000/recordDate/20000524","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Whitmore Bay Barry sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20000524/time/095500/recordDate/20000524","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Cold Knap Barry sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20000524/time/093500/recordDate/20000524","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Southerndown sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20000525/time/120000/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Trecco Bay Porthcawl sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20000525/time/111500/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Sandy Bay Porthcawl sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20000525/time/110000/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Rest Bay Porthcawl sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20000525/time/103000/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Aberafan sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20000525/time/100000/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Swansea Bay sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20000526/time/100000/recordDate/20000526","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Bracelet Bay sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20000526/time/103000/recordDate/20000526","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Limeslade Bay sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20000526/time/104500/recordDate/20000526","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Langland Bay sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20000526/time/113000/recordDate/20000526","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Caswell Bay sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20000526/time/115000/recordDate/20000526","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Oxwich Bay sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20000526/time/122000/recordDate/20000526","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Port Eynon Bay sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20000526/time/130000/recordDate/20000526","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Rhossili sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20000526/time/134500/recordDate/20000526","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Pembrey sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20000525/time/140000/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Pendine sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20000525/time/140500/recordDate/20000525","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Amroth Central sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20000522/time/125500/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Coppet Hall sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20000522/time/121500/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Saundersfoot sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20000522/time/114500/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Tenby North sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20000522/time/101500/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Castle Beach, Tenby sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20000522/time/104000/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Tenby South sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20000522/time/100000/recordDate/20000522","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Lydstep sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20000523/time/130000/recordDate/20000523","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Manorbier sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20000523/time/123000/recordDate/20000523","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Freshwater East sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20000523/time/115500/recordDate/20000523","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Barafundle sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20000523/time/111000/recordDate/20000523","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","Broadhaven South sample assessment for 2000-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20000523/time/102000/recordDate/20000523","British Week:2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
