"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/20100624/time/115000/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/20100624/time/121000/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/20100624/time/124000/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/20100624/time/130800/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/20100624/time/143000/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/20100624/time/144500/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20100624/time/150000/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/20100623/time/150500/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/20100623/time/145000/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/20100623/time/142500/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/20100623/time/141500/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/20100623/time/135000/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/20100623/time/133500/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/20100623/time/130500/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/20100623/time/123000/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/20100623/time/112000/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/20100623/time/115500/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/20100623/time/105000/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/20100623/time/101500/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20100623/time/100000/recordDate/20100623","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/20100625/time/112000/recordDate/20100625","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/20100625/time/114100/recordDate/20100625","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/20100625/time/121500/recordDate/20100625","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/20100625/time/133700/recordDate/20100625","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/20100625/time/135500/recordDate/20100625","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/20100625/time/141100/recordDate/20100625","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/20100625/time/144000/recordDate/20100625","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/20100625/time/151700/recordDate/20100625","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20100625/time/153000/recordDate/20100625","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29501/date/20100625/time/154500/recordDate/20100625","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20100621/time/110500/recordDate/20100621","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29900/date/20100621/time/112700/recordDate/20100621","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/20100621/time/114900/recordDate/20100621","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30100/date/20100621/time/121000/recordDate/20100621","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/20100621/time/123200/recordDate/20100621","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/20100621/time/130000/recordDate/20100621","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20100621/time/132300/recordDate/20100621","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20100621/time/132900/recordDate/20100621","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/20100621/time/142900/recordDate/20100621","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/20100621/time/145500/recordDate/20100621","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30800/date/20100624/time/122000/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30900/date/20100624/time/120800/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31000/date/20100624/time/113900/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31100/date/20100624/time/123800/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31200/date/20100624/time/130800/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31300/date/20100624/time/142900/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/20100624/time/150300/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31500/date/20100624/time/152800/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31600/date/20100624/time/155300/recordDate/20100624","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31700/date/20100622/time/145000/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31800/date/20100622/time/133000/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31900/date/20100622/time/130100/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32000/date/20100622/time/121900/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32100/date/20100622/time/112000/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32200/date/20100622/time/104100/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32300/date/20100622/time/102200/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32310/date/20100622/time/101500/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32320/date/20100622/time/100800/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32330/date/20100622/time/100000/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32340/date/20100622/time/112900/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32400/date/20100622/time/113500/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32500/date/20100622/time/122000/recordDate/20100622","2010-W25","http://reference.data.gov.uk/id/week/2010-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
