"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Seascale sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45600/date/20060810/time/112000/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Windermere, Lakeside YMCA sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45625/date/20060807/time/155100/recordDate/20060807","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Windermere, Millerground Landing sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45650/date/20060807/time/144500/recordDate/20060807","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Windermere, Fellfoot sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20060807/time/151600/recordDate/20060807","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","St Bees sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45920/date/20060808/time/131500/recordDate/20060808","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","St Bees sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45920/date/20060810/time/104000/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Allonby South sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46000/date/20060810/time/113400/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Allonby sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46100/date/20060810/time/111600/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Silloth sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46300/date/20060810/time/121700/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Skinburness sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060810/time/124600/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Skinburness sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060810/time/124600/recordDate/20120516","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Spittal sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19890522/time/100000/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Bamburgh Castle sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/19890522/time/103500/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Seahouses North sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/19890522/time/105500/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Beadnell sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/19890522/time/111000/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Low Newton sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/19890522/time/113000/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Warkworth sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/19890522/time/134500/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Druridge Bay South sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/19890522/time/141000/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Newbiggin North sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/19890522/time/143000/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Newbiggin South sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/19890522/time/144000/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Blyth South Beach sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/19890523/time/085000/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Seaton Sluice sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/19890523/time/091500/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Whitley Bay sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/19890523/time/093500/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Tynemouth Cullercoats sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/19890523/time/095000/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Tynemouth Long Sands North sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/19890523/time/100500/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Tynemouth Long Sands South sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/19890523/time/105000/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Tynemouth King Edwards Bay sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/19890523/time/110500/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","South Shields sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19890524/time/113000/recordDate/19890524","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Marsden sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/19890524/time/111000/recordDate/19890524","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Seaburn - Sunderland sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/19890524/time/105000/recordDate/19890524","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Roker - Sunderland sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/19890524/time/103500/recordDate/19890524","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Seaham Beach sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/19890524/time/093000/recordDate/19890524","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Seaham Hall Beach sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/19890524/time/092000/recordDate/19890524","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Crimdon sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/19890524/time/083500/recordDate/19890524","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Seaton Carew North sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/19890526/time/101500/recordDate/19890526","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Seaton Carew Centre sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/19890526/time/095500/recordDate/19890526","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Seaton Carew North Gare sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/19890526/time/094000/recordDate/19890526","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Redcar Coatham sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/19890525/time/092500/recordDate/19890525","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Redcar Lifeboat Station sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/19890525/time/093500/recordDate/19890525","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Redcar Granville sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/19890525/time/094500/recordDate/19890525","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Redcar Stray sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/19890525/time/095000/recordDate/19890525","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Saltburn sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/19890525/time/103000/recordDate/19890525","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Staithes sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/19890523/time/130000/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Runswick Bay sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/19890523/time/114500/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Sandsend sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/19890523/time/111500/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Whitby sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/19890523/time/104500/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Robin Hoods Bay sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/19890523/time/100000/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Scarborough North Bay sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/19890523/time/141500/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Scarborough South Bay sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/19890523/time/143500/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Cayton Bay sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/19890522/time/142500/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Filey sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/19890522/time/140500/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Reighton sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/19890522/time/134000/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Flamborough South Landing sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/19890522/time/125000/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Bridlington North Beach sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/19890522/time/122500/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Bridlington South Beach sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/19890522/time/112500/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Wilsthorpe sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/19890522/time/105000/recordDate/19890522","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","Fraisthorpe sample assessment for 1989-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/19890523/time/130500/recordDate/19890523","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
