"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/19880728/time/124000/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/19880728/time/122500/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/19880728/time/114500/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/19880728/time/102500/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/19880728/time/095700/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/19880727/time/083500/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/19880727/time/091500/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/19880727/time/095000/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/19880727/time/103000/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/19880727/time/111500/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/19880727/time/115000/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/19880727/time/121500/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/19880727/time/115000/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/19880727/time/120000/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/19880727/time/111000/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/19880727/time/110000/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/19880727/time/101400/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/19880727/time/094700/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/19880727/time/120000/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/19880727/time/115000/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/19880727/time/105500/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/19880727/time/103500/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/19880727/time/101500/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/19880729/time/105000/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/19880729/time/111000/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/19880729/time/111500/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/19880729/time/115000/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/19880729/time/115500/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/19880729/time/111500/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/19880729/time/120000/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/19880729/time/121000/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/19880729/time/122500/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18300/date/19880729/time/124500/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18400/date/19880729/time/131000/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18500/date/19880729/time/133000/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/19880729/time/102000/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18700/date/19880728/time/105500/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18800/date/19880728/time/103000/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18900/date/19880728/time/093500/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/19880728/time/091500/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880728/time/090000/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19200/date/19880728/time/084000/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19400/date/19880728/time/082000/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19450/date/19880728/time/080500/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19600/date/19880725/time/111500/recordDate/19880725","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19600/date/19880729/time/120200/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19700/date/19880725/time/110000/recordDate/19880725","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19700/date/19880729/time/114500/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19800/date/19880725/time/114000/recordDate/19880725","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19800/date/19880729/time/122000/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19900/date/19880725/time/102500/recordDate/19880725","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19900/date/19880729/time/110500/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/19880725/time/094500/recordDate/19880725","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/19880729/time/103000/recordDate/19880729","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20100/date/19880728/time/114500/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20200/date/19880728/time/113000/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19880728/time/105500/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/19880728/time/101500/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20500/date/19880727/time/115000/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20600/date/19880728/time/100500/recordDate/19880728","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20700/date/19880727/time/103000/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20800/date/19880727/time/110500/recordDate/19880727","1988-W30","http://reference.data.gov.uk/id/week/1988-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
