"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2009","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","407965","226509","SP0796526509","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2011/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2013/item/wbc_61/cycle/1","Very Certain","0.62",,,
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor","River","445349","205802","SP4534905802","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030210/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor","River","445349","205802","SP4534905802","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030210/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2009/item/wbc_92/cycle/1","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor","River","445349","205802","SP4534905802","not designated artificial or heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030210/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor","River","445349","205802","SP4534905802","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030210/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","426952","208222","SP2695208222","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2011/item/wbc_66/cycle/1","No Information","0.61",,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2010/item/wbc_61/cycle/1","Very Certain","0.57",,,
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","423272","217121","SP2327217121","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor","River","445349","205802","SP4534905802","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030210/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor","River","445349","205802","SP4534905802","not designated artificial or heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030210/year/2019/item/wbc_106/cycle/3","Quite Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","423272","217121","SP2327217121","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2012","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2012/item/wbc_111/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","407965","226509","SP0796526509","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030232","Broadwell Brook","River","425008","203109","SP2500803109","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030232/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","423272","217121","SP2327217121","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","415386","223471","SP1538623471","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"Thames","Cotswolds","Windrush","GB106039030232","Broadwell Brook","River","425008","203109","SP2500803109","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030232/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030231","Radcot Cut","River","429562","200514","SP2956200514","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030231/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","426952","208222","SP2695208222","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2013","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2013/item/wbc_87/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030232","Broadwell Brook","River","425008","203109","SP2500803109","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030232/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","432767","199718","SU3276799718","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030232","Broadwell Brook","River","425008","203109","SP2500803109","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030232/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030231","Radcot Cut","River","429562","200514","SP2956200514","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030231/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","426952","208222","SP2695208222","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2009/item/wbc_61/cycle/1","Quite Certain","0.88",,,
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","415386","223471","SP1538623471","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030260","Highmoor Brook at Brize Norton","River","430740","205810","SP3074005810","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030260/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2011/item/wbc_74/cycle/1","No Information","0.96",,,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","426952","208222","SP2695208222","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2019/item/wbc_71/cycle/3","No Information","0.8","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2014","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_113/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030260","Highmoor Brook at Brize Norton","River","430740","205810","SP3074005810","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030260/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","423272","217121","SP2327217121","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","432767","199718","SU3276799718","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","423272","217121","SP2327217121","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030260","Highmoor Brook at Brize Norton","River","430740","205810","SP3074005810","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030260/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2013/item/wbc_56/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2010","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2010/item/wbc_58/cycle/1","No Information","0.99",,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_71/cycle/1","No Information","0.5","Face Value Improvement",,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2010","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2010/item/wbc_92/cycle/1","Very Certain","0.57",,,
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","432767","199718","SU3276799718","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2014/item/wbc_71/cycle/2","No Information","0.98",,,
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","407965","226509","SP0796526509","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2014/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","415386","223471","SP1538623471","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2011/item/wbc_71/cycle/1","No Information","0.78",,,
