"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2013/item/wbc_69/cycle/1","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2016/item/wbc_56/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2015/item/wbc_210/cycle/2","Quite Certain","0.73",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2009/item/wbc_92/cycle/1","No Information","0.84",,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2019/item/wbc_230/cycle/3","No Information","0.91","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2012/item/wbc_67/cycle/1","No Information","0.55",,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_208/cycle/2","No Information","0.62",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2016","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2016/item/wbc_193/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2014","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2015/item/wbc_71/cycle/2","Very Certain","0.7",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2010","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2010/item/wbc_69/cycle/1","Very Certain","0.43",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2016","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2013/item/wbc_74/cycle/2","No Information","0.64",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2019/item/wbc_210/cycle/3","Very Certain","0.61",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583839",
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2012/item/wbc_69/cycle/1","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2009","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2009/item/wbc_72/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2015","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2015/item/wbc_56/cycle/2","Very Certain","0.75",,,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2015/item/wbc_71/cycle/2","Very Certain","0.94",,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_210/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2019/item/wbc_222/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
