﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_31/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2013","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_52/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_52/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_52/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_52/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_52/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_52/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_52/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_52/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_84/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_84/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_84/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_84/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_51/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_51/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_51/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_51/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_51/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_83/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_83/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_83/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_83/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_83/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_83/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_83/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_83/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_116/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_116/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_115/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_115/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","49404","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/LUDLEY FARM/","584620","120087","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550213/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2016/item/wbc_55/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","49404","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/LUDLEY FARM/","584620","120087","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550213/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2015/item/wbc_55/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","49404","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/LUDLEY FARM/","584620","120087","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550213/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","49404","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/LUDLEY FARM/","584620","120087","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550213/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_55/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","49404","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/LUDLEY FARM/","584620","120087","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550213/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_55/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","49403","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/HAYESLAND COTTAGE/","585213","120029","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550212/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2016/item/wbc_55/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","49403","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/HAYESLAND COTTAGE/","585213","120029","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550212/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2015/item/wbc_55/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","49403","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/HAYESLAND COTTAGE/","585213","120029","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550212/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","49403","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/HAYESLAND COTTAGE/","585213","120029","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550212/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_55/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","49403","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/TILLINGHAM/HAYESLAND COTTAGE/","585213","120029","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550212/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_55/cycle/2"
