"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","High","Element","Manganese","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Dowdeswell Reservoir","GB30940411","Lake","not designated artificial or heavily modified","398996","219769","SO9899619769","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","High","Element","Manganese","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Dowdeswell Reservoir","GB30940411","Lake","not designated artificial or heavily modified","398996","219769","SO9899619769","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Dowdeswell Reservoir","GB30940411","Lake","not designated artificial or heavily modified","398996","219769","SO9899619769","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","not designated artificial or heavily modified","388486","220943","SO8848620943","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - source to M5","GB109054032820","River","heavily modified","394922","222111","SO9492222111","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","High","Element","Triclosan","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Dowdeswell Reservoir","GB30940411","Lake","not designated artificial or heavily modified","398996","219769","SO9899619769","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Chelt - M5 to conf R Severn","GB109054032810","River","not designated artificial or heavily modified","387976","224830","SO8797624830","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Chelt Hatherley and Normans Brook","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3078","Hatherley Bk - source to conf R Severn","GB109054032801","River","heavily modified","388538","222422","SO8853822422","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
