"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","88009982","HATCH MERE","355300","372150","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309242/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","88009982","HATCH MERE","355300","372150","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309242/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","88009982","HATCH MERE","355300","372150","North West","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309242/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2022/item/wbc_245/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","88009982","HATCH MERE","355300","372150","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309242/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2016/item/wbc_230/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","88009982","HATCH MERE","355300","372150","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309242/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2014/item/wbc_230/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","88009982","HATCH MERE","355300","372150","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309242/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2015/item/wbc_230/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","88009982","HATCH MERE","355300","372150","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309242/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2022/item/wbc_230/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","88009982","HATCH MERE","355300","372150","North West","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309242/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2015/item/wbc_72/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","88009982","HATCH MERE","355300","372150","North West","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309242/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2016/item/wbc_72/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","88009982","HATCH MERE","355300","372150","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309242/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2014/item/wbc_72/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","88009982","HATCH MERE","355300","372150","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309242/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2014/item/wbc_72/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere","Lake","88009982","HATCH MERE","355300","372150","North West","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309242/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233210/year/2016/item/wbc_62/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","67216","67216","371923","372977","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445319/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2016/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","67216","67216","371923","372977","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445319/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2014/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","67216","67216","371923","372977","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445319/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2015/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","67216","67216","371923","372977","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445319/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2014/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","67216","67216","371923","372977","North West","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445319/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2011/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","67216","67216","371923","372977","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445319/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2010/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","67216","67216","371923","372977","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445319/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","67216","67216","371923","372977","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445319/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2019/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060370","Wade Brook","River","67216","67216","371923","372977","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445319/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060370/year/2009/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","65671","65671","357819","374784","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443863/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2019/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","65671","65671","357819","374784","North West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443863/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2022/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","65671","65671","357819","374784","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443863/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2016/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","65671","65671","357819","374784","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443863/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2019/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","65671","65671","357819","374784","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443863/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2015/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","65671","65671","357819","374784","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443863/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2009/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","65671","65671","357819","374784","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443863/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2013/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","65671","65671","357819","374784","North West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443863/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2010/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","65671","65671","357819","374784","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443863/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2011/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Crowton Brook","River","65671","65671","357819","374784","North West","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443863/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060550/year/2009/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2016/item/wbc_209/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2015/item/wbc_209/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2016/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2015/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2012/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2010/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2011/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2014/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2014/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2013/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2009/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2013/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2013/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2014/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2016/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2015/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2014/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060510","Cogshall Brook","River","67166","67166","364966","376168","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445270/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060510/year/2013/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","66161","66161","352872","378555","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444322/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","66161","66161","352872","378555","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444322/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","66161","66161","352872","378555","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444322/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_61/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_49/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2019/item/wbc_28/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_28/cycle/2"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2019/item/wbc_28/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_28/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2010","Element","Component","Diuron","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2010/item/wbc_28/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2010/item/wbc_28/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2009","Element","Component","Diuron","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_28/cycle/1"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_238/cycle/3"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","88000879","RIVER WEAVER AT FRODSHAM ROAD BRIDGE","353017","378474","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300310/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_238/cycle/2"
