"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay East_E","UKSW115","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211172000","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West TraC","Morecambe Bay","GB531207411800","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West TraC","Morecambe Bay","GB531207212200","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West TraC","Morecambe Bay","GB641211171000","Lune (Wyre Estuary)","UKSW113","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB531207212100","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon","UKSW134","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB531207312000","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West TraC","Morecambe Bay","GB641211172000","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West TraC","Morecambe Bay","GB531207311900","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West TraC","Morecambe Bay","GB641211172000","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West TraC","Morecambe Bay","GB531207212100","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe South","UK43260","Bathing Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211172000","Duddon Estuary","UK11022","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11022"
"North West","North West TraC","Morecambe Bay","GB531207312000","Morecambe Bay East_E","UKSW115","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB531207212100","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West TraC","Morecambe Bay","GB531207411800","Duddon Estuary","UK11022","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11022"
"North West","North West TraC","Morecambe Bay","GB641211172000","Walney_E","UKSW116","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB531207312000","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West TraC","Morecambe Bay","GB641211171000","Roosebeck_E","UKSW117","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB531207312000","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West TraC","Morecambe Bay","GB531207312000","Morecambe Bay (Leven)","UKSW129","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211171000","Lune (Broadfleet and Plover Scar)_M","UKSW114","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB531207212200","Lune (Wyre Estuary)","UKSW113","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West TraC","Morecambe Bay","GB641211171000","Walney_E","UKSW116","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211171000","Liverpool Bay","UK9020294","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020294"
"North West","North West TraC","Morecambe Bay","GB531207212200","River Wyre","UKENRI151","Urban Waste Water Treatment Directive",
"North West","North West TraC","Morecambe Bay","GB531207312000","Morecambe North","UK43550","Bathing Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211172000","Haverigg","UK44800","Bathing Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211171000","Fleetwood","UK43000","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Ribble & Alt Estuaries","UK11057","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11057"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Blackpool Central","UK42300","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","North Wirral (East)","UKSW109","Shellfish Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Walney Sandy Gap","UK44300","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Ribble","UKSW111","Shellfish Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","St Annes North","UK41900","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Shell Flat And Lune Deep","UK0030376","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030376"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Blackpool North","UK42500","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Roosebeck_E","UKSW117","Shellfish Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Narrows & North Wirral Foreshore","UK9020287","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020287"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Lune (Wyre Estuary)","UKSW113","Shellfish Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","The Dee Estuary","UK11082","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11082"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Shell Flat And Lune Deep","UK0030376","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030376"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","North Wirral (West)","UKSW110","Shellfish Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Formby","UK41200","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Meols","UK40800","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Liverpool Bay","UK9020294","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020294"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Drigg Coast","UK0013031","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013031"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Southport","UK41500","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630003","Allonby","UK46100","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","River Ehen","UKENRI35","Urban Waste Water Treatment Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Liverpool Bay","UK9020294","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020294"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Seascale","UK45600","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West TraC","North West Region Coastal Waters","GB641211630003","Upper Solway Flats & Marshes","UK11079","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11079"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Walney West Shore","UK44400","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Ainsdale","UK41300","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Bispham","UK42600","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630003","Solway Firth","UK9005012","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005012"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","St Annes","UK41800","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Cleveleys","UK42800","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Moreton","UK40900","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West TraC","North West Region Coastal Waters","GB641211630003","Silloth_E","UKSW118","Shellfish Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Blackpool South","UK42100","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Dee Estuary","UK0030131","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030131"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Walney Biggar Bank","UK44200","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Duddon Estuary","UK11022","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11022"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Silecroft","UK45200","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","St Bees","UK45920","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630003","Solway Firth","UK0013025","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013025"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Dee (East)","UKSW108","Shellfish Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Sefton Coast","UK0013076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013076"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Mersey Narrows & North Wirral Foreshore","UK11042","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11042"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","The Dee Estuary","UK9013011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9013011"
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Wallasey","UK41000","Bathing Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Duddon","UKSW134","Shellfish Water Directive",
"North West","North West TraC","North West Region Coastal Waters","GB641211630001","Ribble & Alt Estuaries","UK9005103","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005103"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Calf Hill & Cragg Woods","UK0030106","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030106"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West TraC","Ribble Estuary","GB531207112400","River Darwen","UKENRI154","Urban Waste Water Treatment Directive",
"North West","North West TraC","Ribble Estuary","GB531207112400","Liverpool Bay","UK9020294","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020294"
"North West","North West TraC","Ribble Estuary","GB531207112400","Ribble & Alt Estuaries","UK9005103","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005103"
"North West","North West TraC","Ribble Estuary","GB531207112400","Ribble","UKSW111","Shellfish Water Directive",
"North West","North West TraC","Ribble Estuary","GB531207112400","Ribble & Alt Estuaries","UK11057","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11057"
"North West","North West TraC","Ribble Estuary","GB531207112400","Sefton Coast","UK0013076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013076"
"North West","Irwell","Roch Irk Medlock","GB112069061120","River Irk (Moston Brook to River Irwell) NVZ","S638","Nitrates Directive",
"North West","Irwell","Roch Irk Medlock","GB112069064600","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","Irwell","Roch Irk Medlock","GB31231367","Wickenhall","SWSGZ3018","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB31231164","Watergrove","SWSGZ3016","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB31231212","Spring Mill Reservoir","UKGB31231212","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB112069064690","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Irwell","Roch Irk Medlock","GB31231260","Greenbooth Reservoir","UKGB31231260","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB112069061161","River Irk (Moston Brook to River Irwell) NVZ","S638","Nitrates Directive",
"North West","Irwell","Roch Irk Medlock","GB31231435","Wickenhall","SWSGZ3018","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB112069064720","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","Irwell","Roch Irk Medlock","GB31231398","Ogden Reservoir - GB31231398","UKGB31231398","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231405","Wickenhall","SWSGZ3018","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB112069064720","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Irwell","Roch Irk Medlock","GB31231260","Clay Lane","SWSGZ3004","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB31231168","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"North West","Irwell","Roch Irk Medlock","GB31231212","Watergrove","SWSGZ3016","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB112069064690","Piethorne","SWSGZ3204","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB31231267","Ashworth Moor Reservoir","UKGB31231267","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231367","Norman Hill Reservoir","UKGB31231367","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231141","Cowm Reservoir","UKGB31231141","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231250","Clay Lane","SWSGZ3004","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB31231250","Lower Naden Reservoir","UKGB31231250","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","UKGB31231229","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231164","Watergrove Reservoir","UKGB31231164","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB112069061152","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","Irwell","Roch Irk Medlock","GB31231168","Blackstone Edge Reservoir","UKGB31231168","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB112069064690","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","Irwell","Roch Irk Medlock","GB112069061120","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","UKGB31231435","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","UKGB31231405","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB112069064690","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Irwell","Roch Irk Medlock","GB112069061131","River Irk (Moston Brook to River Irwell) NVZ","S638","Nitrates Directive",
"North West","Irwell","Roch Irk Medlock","GB31231399","Kitcliffe Reservoir","UKGB31231399","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231168","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Irwell","Roch Irk Medlock","GB112069064720","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"North West","Irwell","Roch Irk Medlock","GB31231168","Wickenhall","SWSGZ3018","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB31231393","Piethorne Reservoir","UKGB31231393","Drinking Water Protected Area",
"North West","Irwell","Roch Irk Medlock","GB31231229","Clay Lane","SWSGZ3004","Safeguard Zone",
"North West","Irwell","Roch Irk Medlock","GB112069061161","Rochdale Canal","UK0030266","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030266"
"North West","Mersey Lower","Sankey","GB112069061200","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","Mersey Lower","Sankey","GB112069061210","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","Mersey Lower","Sankey","GB112069060990","Whittle Brook NVZ","S637","Nitrates Directive",
"North West","Mersey Lower","Sankey","GB112069061220","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","Mersey Lower","Sankey","GB112069061240","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","Mersey Lower","Sankey","GB112069061230","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","Mersey Lower","Sankey","GB112069061170","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","Mersey Lower","Sankey","GB112069061180","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Ribble & Alt Estuaries","UK9005103","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005103"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Ribble & Alt Estuaries","UK11057","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11057"
"North West","Weaver Gowy","Weaver Lower","GB112068060430","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060550","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060500","River Weaver","UKENRI155","Urban Waste Water Treatment Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060380","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31232960","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233344","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060550","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Weaver Gowy","Weaver Lower","GB112068060480","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233210","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060410","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31232665","Appleton Reservoir","UKGB31232665","Drinking Water Protected Area",
"North West","Weaver Gowy","Weaver Lower","GB31232960","Tabley Mere Eutrophic lake NVZ","EL117","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233210","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"North West","Weaver Gowy","Weaver Lower","GB31233474","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060360","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060500","River Dane","UKENRI143","Urban Waste Water Treatment Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060400","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060370","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060480","Oak Mere","UK0012970","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012970"
"North West","Weaver Gowy","Weaver Lower","GB31233474","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060420","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233210","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233474","Oak Mere","UK0012970","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012970"
"North West","Weaver Gowy","Weaver Lower","GB112068060390","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233210","Hatch Mere Eutrophic lake NVZ","EL131","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233474","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB31233344","Delamere Sands","G45","Nitrates Directive",
"North West","Weaver Gowy","Weaver Lower","GB112068060510","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068074630","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055300","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068055190","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"North West","Weaver Gowy","Weaver Upper","GB31247027","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere Eutrophic lake NVZ","EL139","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234545","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB112068060540","West Midlands Mosses","UK0013595","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013595"
"North West","Weaver Gowy","Weaver Upper","GB112068055240","Wybunbury","G176","Nitrates Directive",
"North West","Weaver Gowy","Weaver Upper","GB31234438","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
