"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Barbon Beck (Barkin Beck)","GB112072071700","River","not designated artificial or heavily modified","365434","482732","SD6543482732","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Barbon Beck (Barkin Beck)","GB112072071700","River","not designated artificial or heavily modified","365434","482732","SD6543482732","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Rawthey to conf Greta","GB112072071690","River","not designated artificial or heavily modified","361673","483161","SD6167383161","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Barbon Beck (Barkin Beck)","GB112072071700","River","not designated artificial or heavily modified","365434","482732","SD6543482732","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Barbon Beck (Barkin Beck)","GB112072071700","River","not designated artificial or heavily modified","365434","482732","SD6543482732","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Barbon Beck (Barkin Beck)","GB112072071700","River","not designated artificial or heavily modified","365434","482732","SD6543482732","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Artle Beck","GB112072065960","River","not designated artificial or heavily modified","355786","462295","SD5578662295","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Wenning to tidal","GB112072065980","River","not designated artificial or heavily modified","350347","464257","SD5034764257","2015","3","Good","Element","Alachlor","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Barbon Beck (Barkin Beck)","GB112072071700","River","not designated artificial or heavily modified","365434","482732","SD6543482732","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Barbon Beck (Barkin Beck)","GB112072071700","River","not designated artificial or heavily modified","365434","482732","SD6543482732","2015","3","Good","Element","Phosphate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Artle Beck","GB112072065960","River","not designated artificial or heavily modified","355786","462295","SD5578662295","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Wenning to tidal","GB112072065980","River","not designated artificial or heavily modified","350347","464257","SD5034764257","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Barbon Beck (Barkin Beck)","GB112072071700","River","not designated artificial or heavily modified","365434","482732","SD6543482732","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Wenning to tidal","GB112072065980","River","not designated artificial or heavily modified","350347","464257","SD5034764257","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Artle Beck","GB112072065960","River","not designated artificial or heavily modified","355786","462295","SD5578662295","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Rawthey to conf Greta","GB112072071690","River","not designated artificial or heavily modified","361673","483161","SD6167383161","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Greta to conf Wenning","GB112072066000","River","not designated artificial or heavily modified","358094","470608","SD5809470608","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Rawthey to conf Greta","GB112072071690","River","not designated artificial or heavily modified","361673","483161","SD6167383161","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Barbon Beck (Barkin Beck)","GB112072071700","River","not designated artificial or heavily modified","365434","482732","SD6543482732","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Artle Beck","GB112072065960","River","not designated artificial or heavily modified","355786","462295","SD5578662295","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Wenning to tidal","GB112072065980","River","not designated artificial or heavily modified","350347","464257","SD5034764257","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Artle Beck","GB112072065960","River","not designated artificial or heavily modified","355786","462295","SD5578662295","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Wenning to tidal","GB112072065980","River","not designated artificial or heavily modified","350347","464257","SD5034764257","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Wenning to tidal","GB112072065980","River","not designated artificial or heavily modified","350347","464257","SD5034764257","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Barbon Beck (Barkin Beck)","GB112072071700","River","not designated artificial or heavily modified","365434","482732","SD6543482732","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Wenning to tidal","GB112072065980","River","not designated artificial or heavily modified","350347","464257","SD5034764257","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Rawthey to conf Greta","GB112072071690","River","not designated artificial or heavily modified","361673","483161","SD6167383161","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Leck Beck (Ease Gill)","GB112072071640","River","not designated artificial or heavily modified","364733","478057","SD6473378057","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Artle Beck","GB112072065960","River","not designated artificial or heavily modified","355786","462295","SD5578662295","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Barbon Beck (Barkin Beck)","GB112072071700","River","not designated artificial or heavily modified","365434","482732","SD6543482732","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Artle Beck","GB112072065960","River","not designated artificial or heavily modified","355786","462295","SD5578662295","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Wenning to tidal","GB112072065980","River","not designated artificial or heavily modified","350347","464257","SD5034764257","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Artle Beck","GB112072065960","River","not designated artificial or heavily modified","355786","462295","SD5578662295","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Good","Element","Phosphate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Greta to conf Wenning","GB112072066000","River","not designated artificial or heavily modified","358094","470608","SD5809470608","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Barbon Beck (Barkin Beck)","GB112072071700","River","not designated artificial or heavily modified","365434","482732","SD6543482732","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Lune - conf Rawthey to conf Greta","GB112072071690","River","not designated artificial or heavily modified","361673","483161","SD6167383161","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Lune - Rawthey to Greta","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3290","Cant Beck","GB112072071620","River","not designated artificial or heavily modified","363748","474716","SD6374874716","2015","3","Good","Element","pH","Objective",
