﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_92/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_41/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_65/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_62/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_69/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_58/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_57/cycle/1","No Information","0.85",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_65/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_62/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_66/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_72/cycle/2","No Information","0.82","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_57/cycle/1","No Information","0.85",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_1/cycle/1","No Information",,"At Lower Level Deterioration",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_65/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_72/cycle/2","No Information","0.93",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_65/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_210/cycle/2","No Information","0.81",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_62/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_66/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_210/cycle/2","No Information","0.72","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2016/item/wbc_1/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_62/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2010/item/wbc_66/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_245/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_72/cycle/2","No Information","0.97",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_65/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_62/cycle/1","No Information","0.9","Face Value Improvement",,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31228965","Derwent Water","Lake","326022","520933","NY2602220933","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228965/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
