﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_224/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_234/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_234/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_223/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_223/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_223/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_244/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_244/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_243/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_243/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_240/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_240/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_19/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_19/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_19/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_19/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","10893","RIVER WEAR/EUDON BECK AT THE GROVE HAMSTERLEY FOREST/","406600","529900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530079/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","10893","RIVER WEAR/EUDON BECK AT THE GROVE HAMSTERLEY FOREST/","406600","529900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530079/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","10893","RIVER WEAR/EUDON BECK AT THE GROVE HAMSTERLEY FOREST/","406600","529900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530079/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","10893","RIVER WEAR/EUDON BECK AT THE GROVE HAMSTERLEY FOREST/","406600","529900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530079/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","10893","RIVER WEAR/EUDON BECK AT THE GROVE HAMSTERLEY FOREST/","406600","529900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530079/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","10893","RIVER WEAR/EUDON BECK AT THE GROVE HAMSTERLEY FOREST/","406600","529900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530079/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","10893","RIVER WEAR/EUDON BECK AT THE GROVE HAMSTERLEY FOREST/","406600","529900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530079/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_55/cycle/1"
