"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2010/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","144463","144463","406642","529986","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433874/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2011/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2019/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2022/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2019/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2022/item/wbc_69/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2022/item/wbc_74/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2019/item/wbc_74/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2019/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2022/item/wbc_66/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100387","BEDBURN BK U/S EUDON BK","406650","529840","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279912/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","10884","RIVER WEAR/LINBURN BECK AT DIDDRIDGE FARM/","413300","529900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530516/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","10935","RIVER WEAR/BEDBURN BECK/BEDBURN BECK AT FOREST WALK BRIDGE/","408800","531200","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530908/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","10935","RIVER WEAR/BEDBURN BECK/BEDBURN BECK AT FOREST WALK BRIDGE/","408800","531200","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530908/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_79/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2022/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2022/item/wbc_69/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024077450","Houselop Beck from Source to Wear","River","44100243","HOUSELOP BECK AT A689 (AKA BRADLEY BECK)","410574","536144","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279778/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077450/year/2014/item/wbc_69/cycle/1"
