"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2022/item/wbc_70/cycle/3","No Information","0.85","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2010/item/wbc_84/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581277",
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2013/item/wbc_91/cycle/1","No Information","0.95","Face Value Improvement",,
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","398681","542607","NY9868142607","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2012","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2012/item/wbc_72/cycle/1","No Information","0.81",,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2011/item/wbc_70/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","399069","535121","NY9906935121","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2011/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","399069","535121","NY9906935121","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","391811","542797","NY9181142797","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","406263","542931","NZ0626342931","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","400899","537846","NZ0089937846","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2012/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","399069","535121","NY9906935121","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2010/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2022/item/wbc_209/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2011/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077360","Bollihope Burn from Source to Wear","River","399069","535121","NY9906935121","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077360/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2012","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2012/item/wbc_91/cycle/1","Quite Certain","0.75",,,
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","406263","542931","NZ0626342931","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","398681","542607","NY9868142607","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","388086","538274","NY8808638274","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","400899","537846","NZ0089937846","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2010/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","398681","542607","NY9868142607","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","382167","538775","NY8216738775","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","388086","538274","NY8808638274","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077441","Ireshope Burn","River","385287","537657","NY8528737657","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077441/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2022/item/wbc_208/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2011","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2011/item/wbc_91/cycle/1","Quite Certain","0.75",,,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2022/item/wbc_209/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","390093","535564","NY9009335564","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2022/item/wbc_209/cycle/3","No Information","0.97","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","398681","542607","NY9868142607","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2010/item/wbc_91/cycle/1","Quite Certain","0.75",,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_69/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","384187","538839","NY8418738839","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581276",
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","391811","542797","NY9181142797","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","382167","538775","NY8216738775","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2022/item/wbc_7/cycle/3","Uncertain",,,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077441","Ireshope Burn","River","385287","537657","NY8528737657","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077441/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","390093","535564","NY9009335564","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2022/item/wbc_208/cycle/3","No Information","0.8","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","384187","538839","NY8418738839","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","398681","542607","NY9868142607","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","390093","535564","NY9009335564","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","391811","542797","NY9181142797","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328742","Burnhope Reservoir","Lake","384187","538839","NY8418738839","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328742/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","Fail","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_35/cycle/3","Very Certain","0.95","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581275|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581274",
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077480","Middlehope Burn from Source to Wear","River","389997","540547","NY8999740547","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077480/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077370","Swinhope Burn from Source to Wear","River","390093","535564","NY9009335564","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077370/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB30328696","Waskerley Reservoir","Lake","402213","544248","NZ0221344248","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328696/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","398681","542607","NY9868142607","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Wear Upper","GB103024077380","Westernhope Burn from Source to Wear","River","393030","535949","NY9303035949","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077380/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077500","Kilhope Burn from Source to Wear","River","382054","543336","NY8205443336","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077500/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Wear Upper","GB30328720","Tunstall Reservoir","Lake","406655","541381","NZ0665541381","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328720/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Wear","Wear Upper","GB103024077530","Rookhope Burn from Source to Wear","River","391811","542797","NY9181142797","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077530/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077520","Waskerley Beck from Source to Wear","River","406263","542931","NZ0626342931","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077520/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Wear","Wear Upper","GB103024077510","Stanhope Burn from Source to Wear","River","398681","542607","NY9868142607","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077510/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581280",
