﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_70/cycle/1","No Information","0.97","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567712|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567710|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588291",
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_61/cycle/1","Very Certain","0.52","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_71/cycle/1","Very Certain","0.99",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_60/cycle/1","Quite Certain","0.93",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_210/cycle/2","No Information","0.97",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_61/cycle/1","Very Certain","0.52","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_71/cycle/1","Very Certain","0.91",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_60/cycle/1","Quite Certain","0.93",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_70/cycle/1","No Information","0.95",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_71/cycle/1","Very Certain","0.68",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_60/cycle/1","Quite Certain","0.76",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_70/cycle/1","No Information","0.98",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_92/cycle/1","No Information","0.7",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_210/cycle/3","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553902",
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
