"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Yarrow and Lostock","GB31231033","Roddlesworth Lower Reservoir","Lake","365188","422309","SD6518822309","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231033/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","352772","421711","SD5277221711","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","352876","415971","SD5287615971","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2016/item/wbc_7/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","352772","421711","SD5277221711","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"North West","Douglas","Yarrow and Lostock","GB31231036","Rake Brook Reservoir","Lake","364601","422240","SD6460122240","heavily modified","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231036/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","360076","422062","SD6007622062","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","352772","421711","SD5277221711","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","352772","421711","SD5277221711","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB31231033","Roddlesworth Lower Reservoir","Lake","365188","422309","SD6518822309","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231033/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064861","Yarrow Culbeck Brook to tidal","River","352018","418097","SD5201818097","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064861/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Douglas","Yarrow and Lostock","GB31231036","Rake Brook Reservoir","Lake","364601","422240","SD6460122240","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231036/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_92/cycle/1","No Information","0.64",,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_69/cycle/1","No Information","0.9",,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Douglas","Yarrow and Lostock","GB31231036","Rake Brook Reservoir","Lake","364601","422240","SD6460122240","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231036/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","360076","422062","SD6007622062","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB31231033","Roddlesworth Lower Reservoir","Lake","365188","422309","SD6518822309","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231033/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064861","Yarrow Culbeck Brook to tidal","River","352018","418097","SD5201818097","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064861/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","352876","415971","SD5287615971","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","352876","415971","SD5287615971","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_67/cycle/1","No Information","0.67",,,
"North West","Douglas","Yarrow and Lostock","GB31231033","Roddlesworth Lower Reservoir","Lake","365188","422309","SD6518822309","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231033/year/2016/item/wbc_5/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","352772","421711","SD5277221711","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_56/cycle/1","Quite Certain","0.67","Face Value Improvement",,
"North West","Douglas","Yarrow and Lostock","GB31231042","Roddlesworth Upper Reservoir","Lake","365857","421984","SD6585721984","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231042/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Douglas","Yarrow and Lostock","GB31231033","Roddlesworth Lower Reservoir","Lake","365188","422309","SD6518822309","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231033/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","360076","422062","SD6007622062","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2015/item/wbc_71/cycle/2","Very Certain","0.92",,,
"North West","Douglas","Yarrow and Lostock","GB31231036","Rake Brook Reservoir","Lake","364601","422240","SD6460122240","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231036/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","360076","422062","SD6007622062","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB31231042","Roddlesworth Upper Reservoir","Lake","365857","421984","SD6585721984","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231042/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064861","Yarrow Culbeck Brook to tidal","River","352018","418097","SD5201818097","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064861/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Douglas","Yarrow and Lostock","GB31231036","Rake Brook Reservoir","Lake","364601","422240","SD6460122240","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231036/year/2013/item/wbc_5/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","352876","415971","SD5287615971","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB31231042","Roddlesworth Upper Reservoir","Lake","365857","421984","SD6585721984","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231042/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"North West","Douglas","Yarrow and Lostock","GB112070064861","Yarrow Culbeck Brook to tidal","River","352018","418097","SD5201818097","heavily modified","2016","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064861/year/2016/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_55/cycle/1","No Information","0.62","Face Value Improvement",,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Douglas","Yarrow and Lostock","GB31231036","Rake Brook Reservoir","Lake","364601","422240","SD6460122240","heavily modified","2014","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231036/year/2014/item/wbc_62/cycle/2","No Information","0",,,
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","352876","415971","SD5287615971","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2013/item/wbc_5/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","360076","422062","SD6007622062","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","352772","421711","SD5277221711","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064861","Yarrow Culbeck Brook to tidal","River","352018","418097","SD5201818097","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064861/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568509",
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","352876","415971","SD5287615971","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","352772","421711","SD5277221711","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2015/item/wbc_74/cycle/2","No Information","0.75",,,
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","352772","421711","SD5277221711","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","352876","415971","SD5287615971","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","360076","422062","SD6007622062","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","352876","415971","SD5287615971","heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB31231036","Rake Brook Reservoir","Lake","364601","422240","SD6460122240","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231036/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","360076","422062","SD6007622062","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB31231042","Roddlesworth Upper Reservoir","Lake","365857","421984","SD6585721984","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231042/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","360076","422062","SD6007622062","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","352772","421711","SD5277221711","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2013/item/wbc_61/cycle/1","Very Certain","0.87","Face Value Unchanged",,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2009/item/wbc_92/cycle/1","No Information","0.79",,,
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","360076","422062","SD6007622062","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","Douglas","Yarrow and Lostock","GB31231042","Roddlesworth Upper Reservoir","Lake","365857","421984","SD6585721984","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231042/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"North West","Douglas","Yarrow and Lostock","GB31231033","Roddlesworth Lower Reservoir","Lake","365188","422309","SD6518822309","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231033/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Douglas","Yarrow and Lostock","GB31231042","Roddlesworth Upper Reservoir","Lake","365857","421984","SD6585721984","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231042/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB31231036","Rake Brook Reservoir","Lake","364601","422240","SD6460122240","heavily modified","2013","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231036/year/2013/item/wbc_5/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064920","Syd Brook","River","352876","415971","SD5287615971","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064920/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2009/item/wbc_70/cycle/1","No Information","0.94",,,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Douglas","Yarrow and Lostock","GB31231036","Rake Brook Reservoir","Lake","364601","422240","SD6460122240","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231036/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Douglas","Yarrow and Lostock","GB112070064952","Yarrow DS Big Lodge Water","River","357761","417992","SD5776117992","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064952/year/2010/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","360068","418999","SD6006818999","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_56/cycle/1","No Information","0.63",,,
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","352772","421711","SD5277221711","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Douglas","Yarrow and Lostock","GB112070064912","Lostock DS Farington Weir","River","352772","421711","SD5277221711","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064912/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Douglas","Yarrow and Lostock","GB31231033","Roddlesworth Lower Reservoir","Lake","365188","422309","SD6518822309","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231033/year/2011/item/wbc_13/cycle/1","No Information",,,,
