"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","not designated artificial or heavily modified","532254","212705","TL3225412705","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Cannons Brook","GB106038033220","River","not designated artificial or heavily modified","543119","210686","TL4311910686","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Bourne Brook","GB106038033340","River","not designated artificial or heavily modified","549978","223425","TL4997823425","2015","3","High","Element","Chlorothalonil","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Mimram (Codicote Bottom to Lee)","GB106038033270","River","not designated artificial or heavily modified","525039","214794","TL2503914794","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","heavily modified","505632","224530","TL0563224530","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","heavily modified","549422","220079","TL4942220079","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","heavily modified","549422","220079","TL4942220079","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Navigation, Harlow to Lee","GB106038033282","River","heavily modified","542794","211464","TL4279411464","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort (at Clavering)","GB106038040130","River","not designated artificial or heavily modified","548071","230506","TL4807130506","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","not designated artificial or heavily modified","539285","223313","TL3928523313","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Little Hallingbury Brook","GB106038033250","River","not designated artificial or heavily modified","550382","217057","TL5038217057","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Bourne Brook","GB106038033340","River","not designated artificial or heavily modified","549978","223425","TL4997823425","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","not designated artificial or heavily modified","532254","212705","TL3225412705","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","not designated artificial or heavily modified","536177","230269","TL3617730269","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","heavily modified","537827","213029","TL3782713029","2015","3","Moderate","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Bourne Brook","GB106038033340","River","not designated artificial or heavily modified","549978","223425","TL4997823425","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","not designated artificial or heavily modified","518828","221079","TL1882821079","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Great Hallingbury Brook","GB106038033330","River","not designated artificial or heavily modified","551214","220711","TL5121420711","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort (at Clavering)","GB106038040130","River","not designated artificial or heavily modified","548071","230506","TL4807130506","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stanstead Brook","GB106038040090","River","not designated artificial or heavily modified","553648","225981","TL5364825981","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","heavily modified","537827","213029","TL3782713029","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Great Hallingbury Brook","GB106038033330","River","not designated artificial or heavily modified","551214","220711","TL5121420711","2027","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort (at Clavering)","GB106038040130","River","not designated artificial or heavily modified","548071","230506","TL4807130506","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","heavily modified","537827","213029","TL3782713029","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Bourne Brook","GB106038033340","River","not designated artificial or heavily modified","549978","223425","TL4997823425","2015","3","Good","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Bourne Brook","GB106038033340","River","not designated artificial or heavily modified","549978","223425","TL4997823425","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","not designated artificial or heavily modified","536177","230269","TL3617730269","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Great Hallingbury Brook","GB106038033330","River","not designated artificial or heavily modified","551214","220711","TL5121420711","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Cannons Brook","GB106038033220","River","not designated artificial or heavily modified","543119","210686","TL4311910686","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","not designated artificial or heavily modified","532254","212705","TL3225412705","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Bourne Brook","GB106038033340","River","not designated artificial or heavily modified","549978","223425","TL4997823425","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","not designated artificial or heavily modified","539920","215603","TL3992015603","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Great Hallingbury Brook","GB106038033330","River","not designated artificial or heavily modified","551214","220711","TL5121420711","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stevenage Brook","GB106038033410","River","not designated artificial or heavily modified","525963","221446","TL2596321446","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","heavily modified","549422","220079","TL4942220079","2015","3","Good","Element","Quinoxyfen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Fiddlers Brook","GB106038033260","River","not designated artificial or heavily modified","544194","213653","TL4419413653","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Navigation, Harlow to Lee","GB106038033282","River","heavily modified","542794","211464","TL4279411464","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Mimram (Codicote Bottom to Lee)","GB106038033270","River","not designated artificial or heavily modified","525039","214794","TL2503914794","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","heavily modified","549422","220079","TL4942220079","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Navigation, Harlow to Lee","GB106038033282","River","heavily modified","542794","211464","TL4279411464","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","not designated artificial or heavily modified","518828","221079","TL1882821079","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Cannons Brook","GB106038033220","River","not designated artificial or heavily modified","543119","210686","TL4311910686","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stevenage Brook","GB106038033410","River","not designated artificial or heavily modified","525963","221446","TL2596321446","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (Source to Stevenage Brook)","GB106038040110","River","not designated artificial or heavily modified","529410","227086","TL2941027086","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stanstead Brook","GB106038040090","River","not designated artificial or heavily modified","553648","225981","TL5364825981","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","not designated artificial or heavily modified","536177","230269","TL3617730269","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stanstead Brook","GB106038040090","River","not designated artificial or heavily modified","553648","225981","TL5364825981","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Great Hallingbury Brook","GB106038033330","River","not designated artificial or heavily modified","551214","220711","TL5121420711","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort (at Clavering)","GB106038040130","River","not designated artificial or heavily modified","548071","230506","TL4807130506","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2015","3","Good","Element","Bifenox","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Cannons Brook","GB106038033220","River","not designated artificial or heavily modified","543119","210686","TL4311910686","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (Source to Stevenage Brook)","GB106038040110","River","not designated artificial or heavily modified","529410","227086","TL2941027086","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stevenage Brook","GB106038033410","River","not designated artificial or heavily modified","525963","221446","TL2596321446","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stanstead Brook","GB106038040090","River","not designated artificial or heavily modified","553648","225981","TL5364825981","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Pincey Brook","GB106038033380","River","not designated artificial or heavily modified","554862","223371","TL5486223371","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Mimram (Codicote Bottom to Lee)","GB106038033270","River","not designated artificial or heavily modified","525039","214794","TL2503914794","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
