"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","586535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586535","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Dissolved oxygen","Not applicable","562074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562074","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562054","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","TL2208912451","not designated artificial or heavily modified","522089","212451","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"562142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562142","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","TL2208912451","not designated artificial or heavily modified","522089","212451","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583022","Chemicals",
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","586536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586536","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","562180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562180","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Stort and Bourne Brook","GB106038033340","River","TL4997823425","not designated artificial or heavily modified","549978","223425","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586521","Chemicals",
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Dissolved oxygen","Not applicable","562055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562055","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"562143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562143","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Ash (from Meesden to confluence with Bury Green Brook)","GB106038040100","River","TL4456825531","not designated artificial or heavily modified","544568","225531","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583079","Chemicals",
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586474","Chemicals",
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","583060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583060","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","586537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586537","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","562181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562181","Abstraction and flow",
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","562149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562149","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","562147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562147","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","562146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562146","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","562145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562145","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Poor","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","583061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583061","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","TL2208912451","not designated artificial or heavily modified","522089","212451","3","High","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583024","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"583112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583112","Abstraction and flow",
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","586538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586538","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583103","Chemicals",
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","583062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583062","Other",
"Thames","Lee Upper","Lee Upper","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","TL2208912451","not designated artificial or heavily modified","522089","212451","3","High","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","583025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583025","Chemicals",
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583113","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","562183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562183","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"583114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583114","Dissolved oxygen (DO)",
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Sediment","Not applicable","562184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562184","Fine sediment","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"586470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586470","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"583064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583064","Abstraction and flow",
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","562185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562185","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Little Hallingbury Brook","GB106038033250","River","TL5038217057","not designated artificial or heavily modified","550382","217057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","576805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576805","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"586471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586471","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","583029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583029","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"586473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586473","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"586472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586472","Phosphate",
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583065","Chemicals",
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"562071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562071","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586462","No entry",
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Sediment","Not applicable","562186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562186","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Little Hallingbury Brook","GB106038033250","River","TL5038217057","not designated artificial or heavily modified","550382","217057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","576806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576806","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586523","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Sediment","Not applicable","562187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562187","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Sediment","Not applicable","562189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562189","Fine sediment","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","562188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562188","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other plants","Probable","Invasive non-native species","Not applicable","588584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588584","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, Harlow to Lee","GB106038033282","River","TL4279411464","heavily modified","542794","211464","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562099","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586524","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583118","Chemicals",
"Thames","Lee Upper","Lee Upper","Stort and Navigation, Harlow to Lee","GB106038033282","River","TL4279411464","heavily modified","542794","211464","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586466","Chemicals",
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586477","Chemicals",
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","586525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586525","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Sediment","Not applicable","562173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562173","Fine sediment","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Sediment","Not applicable","562174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562174","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","562170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562170","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","562172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562172","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, Harlow to Lee","GB106038033282","River","TL4279411464","heavily modified","542794","211464","3","High","Element","Invertebrates","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","586465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586465","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Little Hallingbury Brook","GB106038033250","River","TL5038217057","not designated artificial or heavily modified","550382","217057","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"586421","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586421","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Little Hallingbury Brook","GB106038033250","River","TL5038217057","not designated artificial or heavily modified","550382","217057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected","Nutrients","Phosphate","576809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576809","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Good","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","586526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586526","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583050","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"583052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583052","Phosphate",
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"583051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583051","Phosphate",
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583104","Chemicals",
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RFD","Roads","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"583016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583016","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
