﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_71/cycle/1","No Information","0.91",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_208/cycle/3","No Information","0.59","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_69/cycle/3","No Information","0.66","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554419",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_208/cycle/2","Uncertain","0.61",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_208/cycle/2","Uncertain","0.61",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_69/cycle/2","No Information","0.66","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_229/cycle/2","No Information",,,,
