"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"587787","/catchment-planning/ReasonsForNotAchievingGood/587787","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Soar Brook from Source to Soar","GB104028042590","River","SP4609491313","not designated artificial or heavily modified","446094","291313","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"568987","/catchment-planning/ReasonsForNotAchievingGood/568987","Chemicals",
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","556392","/catchment-planning/ReasonsForNotAchievingGood/556392","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Kingston Brook Catchment (Trib of Soar)","GB104028046600","River","SK5072027528","not designated artificial or heavily modified","450720","327528","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","582281","/catchment-planning/ReasonsForNotAchievingGood/582281","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","573905","/catchment-planning/ReasonsForNotAchievingGood/573905","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"571688","/catchment-planning/ReasonsForNotAchievingGood/571688","Chemicals",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","572617","/catchment-planning/ReasonsForNotAchievingGood/572617","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","575192","/catchment-planning/ReasonsForNotAchievingGood/575192","Abstraction and flow",
"Humber","Soar","Soar River","Burton Brook from Source to Sence","GB104028046630","River","SP6862799746","not designated artificial or heavily modified","468627","299746","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570486","/catchment-planning/ReasonsForNotAchievingGood/570486","Chemicals",
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"571366","/catchment-planning/ReasonsForNotAchievingGood/571366","Chemicals",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"560167","/catchment-planning/ReasonsForNotAchievingGood/560167","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","573208","/catchment-planning/ReasonsForNotAchievingGood/573208","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","573196","/catchment-planning/ReasonsForNotAchievingGood/573196","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Black Brook from Source to Grace Dieu Brook","GB104028047070","River","SK4582617379","not designated artificial or heavily modified","445826","317379","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573717","/catchment-planning/ReasonsForNotAchievingGood/573717","Chemicals",
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573949","/catchment-planning/ReasonsForNotAchievingGood/573949","Chemicals",
"Humber","Soar","Soar River","Soar from Long Whatton Brook to Trent","GB104028047212","River","SK4922025926","not designated artificial or heavily modified","449220","325926","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572810","/catchment-planning/ReasonsForNotAchievingGood/572810","Chemicals",
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","555564","/catchment-planning/ReasonsForNotAchievingGood/555564","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571859","/catchment-planning/ReasonsForNotAchievingGood/571859","Chemicals",
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"566124","/catchment-planning/ReasonsForNotAchievingGood/566124","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573252","/catchment-planning/ReasonsForNotAchievingGood/573252","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Thurlaston Brook to Sence","GB104028046880","River","SP5256698423","not designated artificial or heavily modified","452566","298423","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","555848","/catchment-planning/ReasonsForNotAchievingGood/555848","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Ammonia","Not applicable","559480","/catchment-planning/ReasonsForNotAchievingGood/559480","Ammonia","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Kingston Brook Catchment (Trib of Soar)","GB104028046600","River","SK5072027528","not designated artificial or heavily modified","450720","327528","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582159","/catchment-planning/ReasonsForNotAchievingGood/582159","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573894","/catchment-planning/ReasonsForNotAchievingGood/573894","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"559602","/catchment-planning/ReasonsForNotAchievingGood/559602","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"559613","/catchment-planning/ReasonsForNotAchievingGood/559613","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"559624","/catchment-planning/ReasonsForNotAchievingGood/559624","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570219","/catchment-planning/ReasonsForNotAchievingGood/570219","Fine sediment","Pollution from rural areas"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","573241","/catchment-planning/ReasonsForNotAchievingGood/573241","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Source to Soar Brook","GB104028042580","River","SP5007487423","not designated artificial or heavily modified","450074","287423","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"580566","/catchment-planning/ReasonsForNotAchievingGood/580566","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Soar from Source to Soar Brook","GB104028042580","River","SP5007487423","not designated artificial or heavily modified","450074","287423","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580565","/catchment-planning/ReasonsForNotAchievingGood/580565","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573805","/catchment-planning/ReasonsForNotAchievingGood/573805","Chemicals",
"Humber","Soar","Soar River","Soar from Long Whatton Brook to Trent","GB104028047212","River","SK4922025926","not designated artificial or heavily modified","449220","325926","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573282","/catchment-planning/ReasonsForNotAchievingGood/573282","Chemicals",
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","584737","/catchment-planning/ReasonsForNotAchievingGood/584737","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573983","/catchment-planning/ReasonsForNotAchievingGood/573983","Chemicals",
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Good","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573838","/catchment-planning/ReasonsForNotAchievingGood/573838","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577637","/catchment-planning/ReasonsForNotAchievingGood/577637","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"577638","/catchment-planning/ReasonsForNotAchievingGood/577638","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Swithland Reservoir","GB30436108","Lake","SK5590813992","artificial","455908","313992","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573751","/catchment-planning/ReasonsForNotAchievingGood/573751","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","548704","/catchment-planning/ReasonsForNotAchievingGood/548704","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Soar from Thurlaston Brook to Sence","GB104028046880","River","SP5256698423","not designated artificial or heavily modified","452566","298423","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555837","/catchment-planning/ReasonsForNotAchievingGood/555837","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","562410","/catchment-planning/ReasonsForNotAchievingGood/562410","Fine sediment","Pollution from rural areas"
"Humber","Soar","Soar River","Black Brook from Grace Dieu Brook to Soar","GB104028047100","River","SK5092720413","not designated artificial or heavily modified","450927","320413","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562231","/catchment-planning/ReasonsForNotAchievingGood/562231","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","573752","/catchment-planning/ReasonsForNotAchievingGood/573752","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Black Brook from Source to Grace Dieu Brook","GB104028047070","River","SK4582617379","not designated artificial or heavily modified","445826","317379","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573695","/catchment-planning/ReasonsForNotAchievingGood/573695","Chemicals",
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"575248","/catchment-planning/ReasonsForNotAchievingGood/575248","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584575","/catchment-planning/ReasonsForNotAchievingGood/584575","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","561970","/catchment-planning/ReasonsForNotAchievingGood/561970","Organic pollution","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573219","/catchment-planning/ReasonsForNotAchievingGood/573219","Chemicals",
"Humber","Soar","Soar River","Kingston Brook Catchment (Trib of Soar)","GB104028046600","River","SK5072027528","not designated artificial or heavily modified","450720","327528","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570384","/catchment-planning/ReasonsForNotAchievingGood/570384","Chemicals",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"572594","/catchment-planning/ReasonsForNotAchievingGood/572594","Chemicals",
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","555053","/catchment-planning/ReasonsForNotAchievingGood/555053","Organic pollution","Pollution from waste water"
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Bad","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"553019","/catchment-planning/ReasonsForNotAchievingGood/553019","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Phytoplankton","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","573753","/catchment-planning/ReasonsForNotAchievingGood/573753","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Soar from Soar Brook to Thurlaston Brook","GB104028042620","River","SP5117394274","not designated artificial or heavily modified","451173","294274","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"569116","/catchment-planning/ReasonsForNotAchievingGood/569116","Chemicals",
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","548693","/catchment-planning/ReasonsForNotAchievingGood/548693","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Phytoplankton","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","573754","/catchment-planning/ReasonsForNotAchievingGood/573754","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"587776","/catchment-planning/ReasonsForNotAchievingGood/587776","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Soar Brook from Source to Soar","GB104028042590","River","SP4609491313","not designated artificial or heavily modified","446094","291313","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568976","/catchment-planning/ReasonsForNotAchievingGood/568976","Chemicals",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572517","/catchment-planning/ReasonsForNotAchievingGood/572517","Chemicals",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","572605","/catchment-planning/ReasonsForNotAchievingGood/572605","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Wood Brook Catchment (trib of Soar)","GB104028047080","River","SK5319620941","not designated artificial or heavily modified","453196","320941","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561549","/catchment-planning/ReasonsForNotAchievingGood/561549","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571355","/catchment-planning/ReasonsForNotAchievingGood/571355","Chemicals",
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Moderate","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570205","/catchment-planning/ReasonsForNotAchievingGood/570205","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562875","/catchment-planning/ReasonsForNotAchievingGood/562875","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575181","/catchment-planning/ReasonsForNotAchievingGood/575181","Chemicals",
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"553479","/catchment-planning/ReasonsForNotAchievingGood/553479","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"553468","/catchment-planning/ReasonsForNotAchievingGood/553468","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","King's Brook Catchment (trib of Soar)","GB104028047150","River","SK5535422717","not designated artificial or heavily modified","455354","322717","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574390","/catchment-planning/ReasonsForNotAchievingGood/574390","Chemicals",
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563512","/catchment-planning/ReasonsForNotAchievingGood/563512","Chemicals",
"Humber","Soar","Soar River","Wood Brook Catchment (trib of Soar)","GB104028047080","River","SK5319620941","not designated artificial or heavily modified","453196","320941","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","573794","/catchment-planning/ReasonsForNotAchievingGood/573794","Phosphate","Pollution from rural areas"
