﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_41/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_41/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_219/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_219/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_239/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_239/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_238/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_238/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_237/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_237/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_236/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_236/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_235/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_235/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_224/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_224/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_244/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_244/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_243/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_243/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_240/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_240/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_19/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_19/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23014","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/LEVISHAM BECK AT FARWATH/","482915","488354","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480538/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_55/cycle/1"
