"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2011/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2010/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2012/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2010/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2011/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2013/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301612","DON AT MEXBOROUGH","449144","399899","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287758/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301612","DON AT MEXBOROUGH","449144","399899","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287758/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301612","DON AT MEXBOROUGH","449144","399899","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287758/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301612","DON AT MEXBOROUGH","449144","399899","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287758/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301612","DON AT MEXBOROUGH","449144","399899","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287758/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301612","DON AT MEXBOROUGH","449144","399899","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287758/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","17375","RIVER DON CATCHMENT/RIVER SHEAF/LITTLE LONDON ROAD/","434491","384221","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480413/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","17375","RIVER DON CATCHMENT/RIVER SHEAF/LITTLE LONDON ROAD/","434491","384221","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480413/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","17375","RIVER DON CATCHMENT/RIVER SHEAF/LITTLE LONDON ROAD/","434491","384221","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480413/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","17375","RIVER DON CATCHMENT/RIVER SHEAF/LITTLE LONDON ROAD/","434491","384221","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480413/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","17375","RIVER DON CATCHMENT/RIVER SHEAF/LITTLE LONDON ROAD/","434491","384221","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480413/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","17375","RIVER DON CATCHMENT/RIVER SHEAF/LITTLE LONDON ROAD/","434491","384221","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480413/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","17375","RIVER DON CATCHMENT/RIVER SHEAF/LITTLE LONDON ROAD/","434491","384221","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480413/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","17375","RIVER DON CATCHMENT/RIVER SHEAF/LITTLE LONDON ROAD/","434491","384221","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480413/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","17375","RIVER DON CATCHMENT/RIVER SHEAF/LITTLE LONDON ROAD/","434491","384221","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480413/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","17375","RIVER DON CATCHMENT/RIVER SHEAF/LITTLE LONDON ROAD/","434491","384221","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480413/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","17375","RIVER DON CATCHMENT/RIVER SHEAF/LITTLE LONDON ROAD/","434491","384221","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480413/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","17375","RIVER DON CATCHMENT/RIVER SHEAF/LITTLE LONDON ROAD/","434491","384221","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480413/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","49301311","PORTER BROOK AT ALMSHOUSES BRIDGE","433274","385809","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287457/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1003","1003","437472","390171","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431123/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1003","1003","437472","390171","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431123/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1003","1003","437472","390171","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431123/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","53772","53772","431821","298571","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422811/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2009/item/wbc_56/cycle/1"
