﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50310169","RIVER STOUR AT ECCLIFFE","379804","125332","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361159/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2010/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","160011","160011","379005","120631","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526531/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","160011","160011","379005","120631","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526531/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","160011","160011","379005","120631","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526531/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","160011","160011","379005","120631","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526531/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50310110","RIVER STOUR AT TRILL BRIDGE","379003","120632","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361155/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50310110","RIVER STOUR AT TRILL BRIDGE","379003","120632","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361155/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50310110","RIVER STOUR AT TRILL BRIDGE","379003","120632","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361155/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50310110","RIVER STOUR AT TRILL BRIDGE","379003","120632","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361155/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8612","8612","376700","120100","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467623/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8612","8612","376700","120100","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467623/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8612","8612","376700","120100","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467623/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8612","8612","376700","120100","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467623/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8612","8612","376700","120100","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467623/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8610","8610","379700","125300","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467620/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8610","8610","379700","125300","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467620/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8610","8610","379700","125300","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467620/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8610","8610","379700","125300","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467620/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8610","8610","379700","125300","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467620/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","12736","STOUR/MAIN RIVER SITES/THE SHIP INN/","378664","122194","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531204/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","12736","STOUR/MAIN RIVER SITES/THE SHIP INN/","378664","122194","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531204/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2010/item/wbc_55/cycle/1"
