﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_69/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_69/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2016/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_67/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_67/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_67/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_67/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2016/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_66/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_66/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_74/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2016/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_74/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_71/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2016/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_71/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","40572","CAMEL/ALLEN/MAIN ALLEN/TREHANNICK SAW MILL (CONTROL)/","206305","78812","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532633/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","40571","CAMEL/ALLEN/MAIN ALLEN/TREHANNICK SAW MILL (RESTORED)/","206339","78793","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532353/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_55/cycle/1"
