"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","52695","52695","374191","204981","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421894/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","52695","52695","374191","204981","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421894/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","52695","52695","374191","204981","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421894/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","52695","52695","374191","204981","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421894/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","52695","52695","374191","204981","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421894/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","52695","52695","374191","204981","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421894/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","52695","52695","374191","204981","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421894/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","47388","47388","384689","199106","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417181/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","6236","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CHALFORD/","390440","202560","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480008/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","6236","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CHALFORD/","390440","202560","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480008/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","6236","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CHALFORD/","390440","202560","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480008/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","6236","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CHALFORD/","390440","202560","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480008/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","6236","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CHALFORD/","390440","202560","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480008/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","6236","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CHALFORD/","390440","202560","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480008/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","6236","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CHALFORD/","390440","202560","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480008/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","6236","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CHALFORD/","390440","202560","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480008/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","6236","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CHALFORD/","390440","202560","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480008/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","6236","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CHALFORD/","390440","202560","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480008/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","6236","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CHALFORD/","390440","202560","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480008/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","6236","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/CHALFORD/","390440","202560","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480008/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","47351","47351","384107","201699","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417147/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","47351","47351","384107","201699","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417147/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","47351","47351","384107","201699","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417147/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_82/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_82/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_75/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_75/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_75/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_75/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_85/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_85/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_85/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_85/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_88/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_88/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_88/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_88/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_86/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_86/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_86/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_86/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_33/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_33/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_76/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_76/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2010/item/wbc_76/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_76/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","01502050","PAINSWICK STREAM CAINSCROSS ROAD","384500","205190","Midlands","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510932/year/2009/item/wbc_87/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_87/cycle/1"
