﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_79/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_79/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","102092","102092","535886","192538","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448653/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_56/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","102092","102092","535886","192538","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448653/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","102092","102092","535886","192538","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448653/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","102092","102092","535886","192538","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448653/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","102092","102092","535886","192538","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448653/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","102092","102092","535886","192538","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448653/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","102092","102092","535886","192538","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448653/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","102092","102092","535886","192538","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448653/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","102092","102092","535886","192538","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448653/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_208/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","102092","102092","535886","192538","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448653/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_208/cycle/2"
