﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_32/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_32/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_32/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2012","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2012/item/wbc_86/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_86/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2011/item/wbc_86/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_86/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2010/item/wbc_86/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_86/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2012","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2012/item/wbc_75/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_75/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2011","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2011/item/wbc_75/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_75/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2010","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2010/item/wbc_75/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2010/item/wbc_75/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_75/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_75/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_53/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_53/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2010/item/wbc_53/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_53/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_53/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_42/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_42/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2010/item/wbc_42/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_42/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_42/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_31/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_31/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2010/item/wbc_31/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_31/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_31/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2012","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2012/item/wbc_85/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_85/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2011","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2011/item/wbc_85/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_85/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2010/item/wbc_85/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2010/item/wbc_85/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_85/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_85/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2013/item/wbc_52/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2010/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2010/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_84/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_51/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_51/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_51/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2010/item/wbc_51/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_51/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2012","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2012/item/wbc_83/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_83/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2011/item/wbc_83/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_83/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2010/item/wbc_83/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2010/item/wbc_83/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_83/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_83/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2013/item/wbc_50/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_50/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_50/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_50/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2010/item/wbc_50/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2010/item/wbc_50/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_50/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_50/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_91/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_91/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2010/item/wbc_91/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2010/item/wbc_91/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","RHNHLT","R.HUMBER NEW HOLLAND LOW SLACK","507948","424813","Anglian","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503247/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_91/cycle/1"
