"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_56/cycle/2","No Information","0.65",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_55/cycle/2","Very Certain","0.82",,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_69/cycle/3","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2016/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2015/item/wbc_210/cycle/2","No Information","0.8",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552800",
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2009/item/wbc_56/cycle/1","No Information","0.71",,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_66/cycle/2","No Information","0.92","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2019/item/wbc_56/cycle/3","No Information","0.28","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_56/cycle/1","No Information","0.51","Face Value Improvement",,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_55/cycle/3","Quite Certain","0.86","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552774|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552773|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552772|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552771",
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","385725","199441","ST8572599441","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2012","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2012/item/wbc_62/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2022","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2022/item/wbc_245/cycle/3","Quite Certain","0.87","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2009","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_28/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2022","High","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2022/item/wbc_72/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552775",
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","377919","206021","SO7791906021","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_185/cycle/2","Very Certain","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","377919","206021","SO7791906021","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2019/item/wbc_56/cycle/3","No Information","0.77","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2019/item/wbc_71/cycle/3","Quite Certain","0.93","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552878|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552877",
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2013/item/wbc_56/cycle/2","No Information","0.64",,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2013","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2013/item/wbc_72/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","385725","199441","ST8572599441","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2019/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","385725","199441","ST8572599441","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_66/cycle/2","No Information","0.58",,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2009/item/wbc_56/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","378785","209173","SO7878509173","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_10/cycle/2","No Information",,,,
