"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_23/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_23/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_23/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_23/cycle/3"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_23/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_23/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_23/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_23/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_42/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_42/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_42/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_42/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2013/item/wbc_42/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_42/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_19/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_19/cycle/3"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_19/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_19/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_235/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_235/cycle/3"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_45/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_45/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2012/item/wbc_45/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_45/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_45/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_27/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_27/cycle/3"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_27/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_27/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_16/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_16/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_16/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_16/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_16/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2013/item/wbc_16/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_16/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_16/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_16/cycle/3"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220159","RIVER AXE AT WHITFORD BRIDGE","326225","95420","South West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363907/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_16/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","9586","AXE/MAIN AXE/MAIN RIVER AXE/FORDE ABBEY (SP/WFD)/","336180","105340","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483350/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220637","UMBORNE BROOK AT TRIFFORDS FARM","322376","99430","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363924/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220637","UMBORNE BROOK AT TRIFFORDS FARM","322376","99430","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363924/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220637","UMBORNE BROOK AT TRIFFORDS FARM","322376","99430","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363924/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220637","UMBORNE BROOK AT TRIFFORDS FARM","322376","99430","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363924/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220140","RIVER AXE D/S WHITFORD ABSTRACTION","326203","95166","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363902/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220140","RIVER AXE D/S WHITFORD ABSTRACTION","326203","95166","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363902/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220140","RIVER AXE D/S WHITFORD ABSTRACTION","326203","95166","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363902/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220140","RIVER AXE D/S WHITFORD ABSTRACTION","326203","95166","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363902/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220140","RIVER AXE D/S WHITFORD ABSTRACTION","326203","95166","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363902/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220140","RIVER AXE D/S WHITFORD ABSTRACTION","326203","95166","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363902/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","70220140","RIVER AXE D/S WHITFORD ABSTRACTION","326203","95166","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363902/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_74/cycle/1"
