"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_35/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_236/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_236/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_237/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_237/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_91/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2016/item/wbc_185/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_185/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_222/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416120","BLAKEDOWN BROOK AT SWC VIADUCT U/S CULV","383349","277878","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517622/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_222/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","53318","53318","389117","279793","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422395/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2013/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","53318","53318","389117","279793","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422395/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","53318","53318","389117","279793","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422395/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","53318","53318","389117","279793","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422395/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","53318","53318","389117","279793","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422395/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","53318","53318","389117","279793","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422395/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","53318","53318","389117","279793","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422395/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","53318","53318","389117","279793","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422395/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","53318","53318","389117","279793","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422395/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416780","BLAKEDOWN BROOK D/S BLAKEDOWN STW","386550","278050","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517625/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416780","BLAKEDOWN BROOK D/S BLAKEDOWN STW","386550","278050","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517625/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416780","BLAKEDOWN BROOK D/S BLAKEDOWN STW","386550","278050","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517625/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416780","BLAKEDOWN BROOK D/S BLAKEDOWN STW","386550","278050","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517625/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416780","BLAKEDOWN BROOK D/S BLAKEDOWN STW","386550","278050","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517625/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2022/item/wbc_67/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416780","BLAKEDOWN BROOK D/S BLAKEDOWN STW","386550","278050","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517625/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416780","BLAKEDOWN BROOK D/S BLAKEDOWN STW","386550","278050","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517625/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416780","BLAKEDOWN BROOK D/S BLAKEDOWN STW","386550","278050","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517625/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416780","BLAKEDOWN BROOK D/S BLAKEDOWN STW","386550","278050","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517625/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416780","BLAKEDOWN BROOK D/S BLAKEDOWN STW","386550","278050","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517625/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416780","BLAKEDOWN BROOK D/S BLAKEDOWN STW","386550","278050","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517625/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","23416780","BLAKEDOWN BROOK D/S BLAKEDOWN STW","386550","278050","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517625/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2022/item/wbc_69/cycle/3"
