"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2013","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_83/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2013","High","2","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_108/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2012/item/wbc_74/cycle/1","No Information","0.31","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2014/item/wbc_71/cycle/2","Uncertain","0.51",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2022/item/wbc_7/cycle/3","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2022/item/wbc_208/cycle/3","No Information","0.96","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2014/item/wbc_208/cycle/2","No Information","0.65",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_209/cycle/2","Quite Certain","0.73",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2022/item/wbc_71/cycle/3","Uncertain","0.69","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2022","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Dorts Dike  Catchment (trib of Wharfe)","River","450386","441501","SE5038641501","heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063930/year/2022/item/wbc_208/cycle/3","No Information","0.62","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2015/item/wbc_209/cycle/2","No Information","0.77",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2011/item/wbc_74/cycle/1","No Information","0.31","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2022","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_71/cycle/2","Quite Certain","0.9",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2013/item/wbc_71/cycle/2","Very Certain","0.97",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2015/item/wbc_208/cycle/2","No Information","0.67",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2014/item/wbc_71/cycle/1","No Information","0.93","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_209/cycle/2","Quite Certain","0.74","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2014/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2014/item/wbc_208/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","443797","445412","SE4379745412","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe)","River","440448","442443","SE4044842443","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063950/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe)","River","439586","438665","SE3958638665","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063940/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe)","River","448080","449052","SE4808049052","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063980/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Wharfe from Tadcaster Weir to River Ouse","River","452220","440581","SE5222040581","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064256/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to R Wharfe","River","458339","447423","SE5833947423","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064002/year/2015/item/wbc_208/cycle/2","No Information","0.78",,,
