"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Dorts Dike  Catchment (trib of Wharfe)","GB104027063930","River","heavily modified","450386","441501","SE5038641501","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Bifenox","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","High","Element","Toluene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","not designated artificial or heavily modified","439586","438665","SE3958638665","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Thorner Beck Catchment (trib of Wharfe)","GB104027063950","River","not designated artificial or heavily modified","440448","442443","SE4044842443","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Foss Catchment (trib of Wharfe)","GB104027063980","River","not designated artificial or heavily modified","448080","449052","SE4808049052","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","High","Element","Arsenic","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","The Fleet/The Foss from Source to R Wharfe","GB104027064002","River","not designated artificial or heavily modified","458339","447423","SE5833947423","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Tadcaster Weir to River Ouse","GB104027064256","River","heavily modified","452220","440581","SE5222040581","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Wharfe Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3287","Wharfe from Collingham Beck to Tadcaster Weir","GB104027064255","River","heavily modified","443797","445412","SE4379745412","2015","3","Good","Element","Benzo(a)pyrene","Objective",
