﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2012/item/wbc_69/cycle/1","No Information","0.78",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_71/cycle/3","Very Certain","0.6","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576636|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576635|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576634|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576631",
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2016","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_86/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578169",
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_66/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_66/cycle/1","No Information","0","Face Value Deterioration (High to Good)",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_66/cycle/2","No Information","0.02",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_74/cycle/2","No Information","0.86","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_71/cycle/2","Very Certain","0.6","Face Value Improvement",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_10/cycle/2","No Information",,,,
