"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2015/item/wbc_210/cycle/2","Very Certain","0.69",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_62/cycle/3","Very Certain","0.64","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573759|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573763|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573762",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_69/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_210/cycle/3","Very Certain","0.75","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570638|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570658|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570647|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570629",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2016/item/wbc_210/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_71/cycle/1","No Information","0.5",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2011","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_60/cycle/1","Very Certain","0.74",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2010/item/wbc_66/cycle/1","No Information","0.98",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2010/item/wbc_55/cycle/1","No Information","0.98",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2009","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2009/item/wbc_62/cycle/1","No Information","0.78",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Bad","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_72/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573764",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2015/item/wbc_210/cycle/2","Very Certain","0.74",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2014/item/wbc_61/cycle/1","Very Certain","0.89",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_62/cycle/2","Very Certain","0.64","Face Value Improvement",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
