"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550536|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550535",
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2013/item/wbc_56/cycle/1","No Information","0.61","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","520968","129264","TQ2096829264","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2013/item/wbc_74/cycle/1","No Information","0.56","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB30744545","Stew Pond","Lake","520144","130753","TQ2014430753","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744545/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567255",
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2010","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2010/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2013/item/wbc_67/cycle/2","No Information","0.88",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","520968","129264","TQ2096829264","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Boldings Brook","River","518158","132727","TQ1815832727","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012910/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2013/item/wbc_56/cycle/2","Very Certain","0.59",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","521796","129536","TQ2179629536","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_185/cycle/2","Very Certain","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB30744522","Shillinglee Lake","Lake","496846","131019","SU9684631019","heavily modified","2014","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744522/year/2014/item/wbc_62/cycle/1","Very Certain","0.69",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_69/cycle/2","No Information","0.58",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB30744522","Shillinglee Lake","Lake","496846","131019","SU9684631019","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744522/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_66/cycle/1","No Information","0.5",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Boldings Brook","River","518158","132727","TQ1815832727","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012910/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Boldings Brook","River","518158","132727","TQ1815832727","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012910/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2010/item/wbc_38/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2011","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2011/item/wbc_69/cycle/1","Very Certain","0.44",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_55/cycle/1","Quite Certain","0.62",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550539",
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","521796","129536","TQ2179629536","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","521796","129536","TQ2179629536","heavily modified","2013","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2013/item/wbc_62/cycle/2","Uncertain","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_66/cycle/1","No Information","0.75","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Boldings Brook","River","518158","132727","TQ1815832727","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012910/year/2012/item/wbc_74/cycle/1","No Information","0.89","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB30744545","Stew Pond","Lake","520144","130753","TQ2014430753","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744545/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2011/item/wbc_18/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2014/item/wbc_66/cycle/2","No Information","0.5",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_55/cycle/1","No Information","0.4","Face Value Improvement",,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012910","Boldings Brook","River","518158","132727","TQ1815832727","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012910/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB30744067","Vann Lake","Lake","515605","139466","TQ1560539466","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744067/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2014/item/wbc_55/cycle/2","Very Certain","0.61",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_44/cycle/1","Very Certain","0.95","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_69/cycle/2","Very Certain","0.76","Face Value Deterioration",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2014","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB30744545","Stew Pond","Lake","520144","130753","TQ2014430753","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744545/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2014/item/wbc_44/cycle/2","Uncertain","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041013350","Arun downstream Pallingham Weir","River","503470","119415","TQ0347019415","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013350/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","520968","129264","TQ2096829264","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041013350","Arun downstream Pallingham Weir","River","503470","119415","TQ0347019415","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013350/year/2016/item/wbc_69/cycle/2","No Information","0.65","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB30744522","Shillinglee Lake","Lake","496846","131019","SU9684631019","heavily modified","2013","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744522/year/2013/item/wbc_62/cycle/2","Uncertain","0",,,"Quite certain there is a problem"
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","520968","129264","TQ2096829264","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2015/item/wbc_71/cycle/2","Very Certain","0.97",,,
"South East","Arun and Western Streams","Arun Upper","GB107041013350","Arun downstream Pallingham Weir","River","503470","119415","TQ0347019415","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013350/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017960","Loxwood/Chiddingfold Trib","River","496380","134993","SU9638034993","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017960/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","521796","129536","TQ2179629536","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_66/cycle/2","No Information","0.77","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017980","Loxwood Stm-Hambledon Trb","River","494685","136969","SU9468536969","not designated artificial or heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017980/year/2019/item/wbc_66/cycle/3","No Information","0.66","Face Value Deterioration (High to Good)",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2009","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_55/cycle/2","Uncertain","0.68","Face Value Deterioration",,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2009","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB30744588","Hawkins Pond","Lake","521796","129536","TQ2179629536","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744588/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_74/cycle/1","No Information","0.95",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2014/item/wbc_66/cycle/1","No Information","0.5","Face Value Improvement",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","501469","133388","TQ0146933388","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","497946","128279","SU9794628279","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2012/item/wbc_56/cycle/1","No Information","0.61","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041012920","Arun Source","River","520968","129264","TQ2096829264","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012920/year/2012/item/wbc_74/cycle/1","No Information","0.56","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","504106","122155","TQ0410622155","not designated artificial or heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","514011","131423","TQ1401131423","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2014/item/wbc_55/cycle/1","Uncertain","0.42","Face Value Unchanged",,
