"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_23/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_23/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_35/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_35/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_38/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_38/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_42/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_42/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2010/item/wbc_88/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_88/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2009/item/wbc_88/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_88/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2012/item/wbc_79/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_79/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_79/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72770190","SYNTH CHEM, A449 RD BRIDGE, D/S HMIP","391174","307774","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270512/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2015/item/wbc_79/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","47670","47670","387500","304300","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417443/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2010/item/wbc_60/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","47670","47670","387500","304300","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417443/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2011/item/wbc_60/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2012/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","48462","48462","391205","307770","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418152/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","47244","47244","396705","308838","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417053/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","47244","47244","396705","308838","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417053/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","47244","47244","396705","308838","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417053/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","47244","47244","396705","308838","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417053/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","47244","47244","396705","308838","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417053/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","47244","47244","396705","308838","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417053/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","47244","47244","396705","308838","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417053/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","47244","47244","396705","308838","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417053/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","73852550","PENDEFORD BROOK - OXLEY MOOR","390799","302037","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270684/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_35/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","73852550","PENDEFORD BROOK - OXLEY MOOR","390799","302037","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270684/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2016/item/wbc_35/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","73852550","PENDEFORD BROOK - OXLEY MOOR","390799","302037","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270684/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_35/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","73852550","PENDEFORD BROOK - OXLEY MOOR","390799","302037","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270684/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2015/item/wbc_35/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","73852550","PENDEFORD BROOK - OXLEY MOOR","390799","302037","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270684/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_38/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","73852550","PENDEFORD BROOK - OXLEY MOOR","390799","302037","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270684/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2015/item/wbc_38/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","73852550","PENDEFORD BROOK - OXLEY MOOR","390799","302037","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270684/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_38/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","73852550","PENDEFORD BROOK - OXLEY MOOR","390799","302037","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270684/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2016/item/wbc_38/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","73852550","PENDEFORD BROOK - OXLEY MOOR","390799","302037","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270684/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2015/item/wbc_79/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","73387400","HUDDOCKS MANOR BK (WASH BK) - FISHLEY","401137","305119","Midlands","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270641/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_234/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","73387400","HUDDOCKS MANOR BK (WASH BK) - FISHLEY","401137","305119","Midlands","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270641/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_234/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","73387400","HUDDOCKS MANOR BK (WASH BK) - FISHLEY","401137","305119","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270641/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_91/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","73387400","HUDDOCKS MANOR BK (WASH BK) - FISHLEY","401137","305119","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270641/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_91/cycle/1"
