﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_56/cycle/2","No Information","0.93",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_74/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_56/cycle/2","No Information","0.96",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_55/cycle/2","Quite Certain","0.72",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_210/cycle/3","Uncertain","0.79","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571159|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571160",
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_210/cycle/2","Uncertain","0.79","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_56/cycle/1","No Information","0.74",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_71/cycle/3","No Information","0.96","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_56/cycle/3","No Information","0.97","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_71/cycle/2","No Information","0.96","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_56/cycle/1","No Information","0.94",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_55/cycle/1","Uncertain","0.38","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_71/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_55/cycle/3","Very Certain","0.67","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2013/item/wbc_55/cycle/1","Uncertain","0.37","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552590",
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_92/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2009/item/wbc_70/cycle/1","No Information",,,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2012/item/wbc_55/cycle/1","No Information","0.4",,,
"South West","North Devon","Taw and North Devon Streams","GB108051020500","Heddon","River","265526","145691","SS6552645691","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020500/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
