"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050014270","Waldon","River","72934611","RIVER WALDON AT HENSCOTT BRIDGE","241510","108040","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367920/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014270/year/2019/item/wbc_71/cycle/3"
"South West","North Devon","Torridge","GB108050014270","Waldon","River","72934611","RIVER WALDON AT HENSCOTT BRIDGE","241510","108040","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367920/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014270/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014220","Lower River Mere","River","9586","9586","254800","112850","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468861/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014220/year/2013/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014220","Lower River Mere","River","9586","9586","254800","112850","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468861/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014220/year/2013/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014220","Lower River Mere","River","9586","9586","254800","112850","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468861/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014220/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014220","Lower River Mere","River","9586","9586","254800","112850","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468861/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014220/year/2009/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014220","Lower River Mere","River","9586","9586","254800","112850","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468861/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014220/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014220","Lower River Mere","River","9586","9586","254800","112850","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468861/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014220/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014220","Lower River Mere","River","9586","9586","254800","112850","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468861/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014220/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014220","Lower River Mere","River","9586","9586","254800","112850","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468861/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014220/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2012/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2011/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2012/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2011/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2011/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2012/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2010/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2011/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2012/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014200","Mussel Brook","River","72933607","MUSSEL BROOK AT WESTOVER","247770","106450","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367910/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014200/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930806","R.LEW IMMEDIATELY U/S OF PULWORTHY BK","253236","105071","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523946/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2019/item/wbc_91/cycle/3"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930806","R.LEW IMMEDIATELY U/S OF PULWORTHY BK","253236","105071","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523946/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2019/item/wbc_91/cycle/2"
"South West","North Devon","Torridge","GB108050008220","Lower River Lew (Torridge)","River","72930806","R.LEW IMMEDIATELY U/S OF PULWORTHY BK","253236","105071","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523946/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008220/year/2016/item/wbc_91/cycle/2"
"South West","North Devon","Torridge","GB108050014360","Duntz","River","9536","TORRIDGE/TIDAL TORRIDGE/BIDEFORD YEO/RIVER DUNTZ/THE GLEN (SP)/","243510","120280","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529838/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014360/year/2013/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050014360","Duntz","River","9536","TORRIDGE/TIDAL TORRIDGE/BIDEFORD YEO/RIVER DUNTZ/THE GLEN (SP)/","243510","120280","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529838/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014360/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Torridge","GB108050014360","Duntz","River","9536","TORRIDGE/TIDAL TORRIDGE/BIDEFORD YEO/RIVER DUNTZ/THE GLEN (SP)/","243510","120280","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529838/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014360/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050014360","Duntz","River","9536","TORRIDGE/TIDAL TORRIDGE/BIDEFORD YEO/RIVER DUNTZ/THE GLEN (SP)/","243510","120280","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529838/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014360/year/2009/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050014360","Duntz","River","9536","TORRIDGE/TIDAL TORRIDGE/BIDEFORD YEO/RIVER DUNTZ/THE GLEN (SP)/","243510","120280","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529838/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014360/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050014360","Duntz","River","9536","TORRIDGE/TIDAL TORRIDGE/BIDEFORD YEO/RIVER DUNTZ/THE GLEN (SP)/","243510","120280","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529838/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014360/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Torridge","GB108050014360","Duntz","River","9536","TORRIDGE/TIDAL TORRIDGE/BIDEFORD YEO/RIVER DUNTZ/THE GLEN (SP)/","243510","120280","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529838/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014360/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050014360","Duntz","River","9536","TORRIDGE/TIDAL TORRIDGE/BIDEFORD YEO/RIVER DUNTZ/THE GLEN (SP)/","243510","120280","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529838/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014360/year/2015/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050014360","Duntz","River","9536","TORRIDGE/TIDAL TORRIDGE/BIDEFORD YEO/RIVER DUNTZ/THE GLEN (SP)/","243510","120280","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529838/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014360/year/2014/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050014360","Duntz","River","9536","TORRIDGE/TIDAL TORRIDGE/BIDEFORD YEO/RIVER DUNTZ/THE GLEN (SP)/","243510","120280","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529838/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014360/year/2016/item/wbc_55/cycle/2"
"South West","North Devon","Torridge","GB108050014360","Duntz","River","9536","TORRIDGE/TIDAL TORRIDGE/BIDEFORD YEO/RIVER DUNTZ/THE GLEN (SP)/","243510","120280","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529838/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014360/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_74/cycle/3"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2019/item/wbc_66/cycle/3"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014510","Horwood Stream","River","72910722","HORWOOD STREAM 70M U/S SOUTHCOTT MILL RD","247400","127532","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531610/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014510/year/2016/item/wbc_71/cycle/2"
