"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Waldon","GB108050014270","River","not designated artificial or heavily modified","235869","110617","SS3586910617","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Dolton Stream","GB108050014240","River","not designated artificial or heavily modified","256495","111661","SS5649511661","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Whitsleigh Down Brook","GB108050014350","River","not designated artificial or heavily modified","254233","118356","SS5423318356","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Upper River Mere","GB108050014260","River","not designated artificial or heavily modified","249636","113145","SS4963613145","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Lew to Estuary)","GB108050014660","River","not designated artificial or heavily modified","249896","119588","SS4989619588","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Cookbury Stream","GB108050008260","River","not designated artificial or heavily modified","239671","106555","SS3967106555","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Upper River Mere","GB108050014260","River","not designated artificial or heavily modified","249636","113145","SS4963613145","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Dipple Water","GB108050014370","River","not designated artificial or heavily modified","235651","119716","SS3565119716","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Dipple Water","GB108050014370","River","not designated artificial or heavily modified","235651","119716","SS3565119716","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Iddesleigh Stream","GB108050014180","River","not designated artificial or heavily modified","256511","107467","SS5651107467","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Dipple Water to Combe Lake)","GB108050014290","River","not designated artificial or heavily modified","238536","114139","SS3853614139","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Upper River Mere","GB108050014260","River","not designated artificial or heavily modified","249636","113145","SS4963613145","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Waldon","GB108050014270","River","not designated artificial or heavily modified","235869","110617","SS3586910617","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Little Mere River","GB108050014190","River","not designated artificial or heavily modified","253027","109127","SS5302709127","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Dipple Water","GB108050014370","River","not designated artificial or heavily modified","235651","119716","SS3565119716","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Source to Dipple Water)","GB108050014390","River","not designated artificial or heavily modified","230623","121341","SS3062321341","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Iddesleigh Stream","GB108050014180","River","not designated artificial or heavily modified","256511","107467","SS5651107467","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Dipple Water to Combe Lake)","GB108050014290","River","not designated artificial or heavily modified","238536","114139","SS3853614139","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Source to Dipple Water)","GB108050014390","River","not designated artificial or heavily modified","230623","121341","SS3062321341","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Dolton Stream","GB108050014240","River","not designated artificial or heavily modified","256495","111661","SS5649511661","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Hole Brook","GB108050014090","River","not designated artificial or heavily modified","260432","102646","SS6043202646","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Dipple Water to Combe Lake)","GB108050014290","River","not designated artificial or heavily modified","238536","114139","SS3853614139","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Whitsleigh Down Brook","GB108050014350","River","not designated artificial or heavily modified","254233","118356","SS5423318356","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Iddesleigh Stream","GB108050014180","River","not designated artificial or heavily modified","256511","107467","SS5651107467","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Meldon Reservoir","GB30845945","Lake","heavily modified","256083","91147","SX5608391147","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Waldon","GB108050014270","River","not designated artificial or heavily modified","235869","110617","SS3586910617","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","East Okemont River","GB108050008100","River","not designated artificial or heavily modified","260574","92584","SX6057492584","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Whiteleigh Water","GB108050008240","River","not designated artificial or heavily modified","243159","103957","SS4315903957","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","East Okemont River","GB108050008100","River","not designated artificial or heavily modified","260574","92584","SX6057492584","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Cookbury Stream","GB108050008260","River","not designated artificial or heavily modified","239671","106555","SS3967106555","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Wagaford Water","GB108050008210","River","not designated artificial or heavily modified","247838","101752","SS4783801752","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Medland Brook","GB108050008190","River","not designated artificial or heavily modified","255422","99404","SX5542299404","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Lower River Okement","GB108050008130","River","not designated artificial or heavily modified","256124","106036","SS5612406036","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Wagaford Water","GB108050008210","River","not designated artificial or heavily modified","247838","101752","SS4783801752","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Lower River Lew (Torridge)","GB108050008220","River","not designated artificial or heavily modified","253959","104019","SS5395904019","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","West Okement","GB108050008080","River","not designated artificial or heavily modified","257512","93992","SX5751293992","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","East Okemont River","GB108050008100","River","not designated artificial or heavily modified","260574","92584","SX6057492584","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Pulworthy Brook","GB108050008230","River","not designated artificial or heavily modified","250665","102853","SS5066502853","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Wagaford Water","GB108050008210","River","not designated artificial or heavily modified","247838","101752","SS4783801752","2015","3","Good","Element","Pentachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Lower River Okement","GB108050008130","River","not designated artificial or heavily modified","256124","106036","SS5612406036","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Meldon Reservoir","GB30845945","Lake","heavily modified","256083","91147","SX5608391147","2015","3","Good","Element","Expert Judgement","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Middle River Okement","GB108050008110","River","not designated artificial or heavily modified","258255","104691","SS5825504691","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Torridge (Combe Lake to Lew)","GB108050013930","River","not designated artificial or heavily modified","246274","106283","SS4627406283","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Wagaford Water","GB108050008210","River","not designated artificial or heavily modified","247838","101752","SS4783801752","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Middle River Okement","GB108050008110","River","not designated artificial or heavily modified","258255","104691","SS5825504691","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Whiteleigh Water","GB108050008240","River","not designated artificial or heavily modified","243159","103957","SS4315903957","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Lower River Lew (Torridge)","GB108050008220","River","not designated artificial or heavily modified","253959","104019","SS5395904019","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Woolleigh Brook","GB108050014320","River","not designated artificial or heavily modified","255044","116696","SS5504416696","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Northlew Stream","GB108050008140","River","not designated artificial or heavily modified","250009","97007","SX5000997007","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Upper River Lew (Torridge)","GB108050008160","River","not designated artificial or heavily modified","248220","99977","SX4822099977","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Pulworthy Brook","GB108050008230","River","not designated artificial or heavily modified","250665","102853","SS5066502853","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Lower River Mere","GB108050014220","River","not designated artificial or heavily modified","253590","112520","SS5359012520","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Lower River Okement","GB108050008130","River","not designated artificial or heavily modified","256124","106036","SS5612406036","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Whiteleigh Water","GB108050008240","River","not designated artificial or heavily modified","243159","103957","SS4315903957","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Pulworthy Brook","GB108050008230","River","not designated artificial or heavily modified","250665","102853","SS5066502853","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Langtree Lake","GB108050014330","River","not designated artificial or heavily modified","246582","116859","SS4658216859","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Huntshaw Water","GB108050014440","River","not designated artificial or heavily modified","250412","123581","SS5041223581","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Hookmoor Brook","GB108050008170","River","not designated artificial or heavily modified","253656","97509","SX5365697509","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Middle River Okement","GB108050008110","River","not designated artificial or heavily modified","258255","104691","SS5825504691","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Lower River Lew (Torridge)","GB108050008220","River","not designated artificial or heavily modified","253959","104019","SS5395904019","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Meldon Reservoir","GB30845945","Lake","heavily modified","256083","91147","SX5608391147","2015","3","Good","Element","Total Nitrogen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Lower River Lew (Torridge)","GB108050008220","River","not designated artificial or heavily modified","253959","104019","SS5395904019","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","West Okement","GB108050008080","River","not designated artificial or heavily modified","257512","93992","SX5751293992","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Wagaford Water","GB108050008210","River","not designated artificial or heavily modified","247838","101752","SS4783801752","2015","3","Good","Element","para - para DDT","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Middle River Lew (Torridge)","GB108050008181","River","not designated artificial or heavily modified","252327","101088","SS5232701088","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Lower River Okement","GB108050008130","River","not designated artificial or heavily modified","256124","106036","SS5612406036","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Northlew Stream","GB108050008140","River","not designated artificial or heavily modified","250009","97007","SX5000997007","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Wagaford Water","GB108050008210","River","not designated artificial or heavily modified","247838","101752","SS4783801752","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Gammaton Upper Reservoir","GB30844798","Lake","heavily modified","248540","124893","SS4854024893","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Middle River Okement","GB108050008110","River","not designated artificial or heavily modified","258255","104691","SS5825504691","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Torridge","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3468","Lower River Lew (Torridge)","GB108050008220","River","not designated artificial or heavily modified","253959","104019","SS5395904019","2015","3","Good","Element","Fluoranthene","Objective",
