"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","36293","RIVER TEES/SAP/BT QUIN, BLACKWELL BRIDGE/","427000","512600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480856/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","36293","RIVER TEES/SAP/BT QUIN, BLACKWELL BRIDGE/","427000","512600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480856/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","1998","1998","413145","520707","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435260/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","1998","1998","413145","520707","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435260/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","1998","1998","413145","520707","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435260/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","1998","1998","413145","520707","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435260/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","1998","1998","413145","520707","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435260/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","1998","1998","413145","520707","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435260/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","1998","1998","413145","520707","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435260/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","1998","1998","413145","520707","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435260/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","1998","1998","413145","520707","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435260/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072310","Langley Beck from Source to Sudburn Beck","River","1998","1998","413145","520707","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435260/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072310/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","13761","RIVER TEES/SAP/BT QUIN, KILLERBY BECK, KILLERBY/","419500","519300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529990/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072300","Piercebridge Beck from Source to Tees","River","13761","RIVER TEES/SAP/BT QUIN, KILLERBY BECK, KILLERBY/","419500","519300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529990/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072300/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","15061","RIVER TEES/SAP/BT QUIN, RIVER GRETA,SLEIGHTHOLME BECK, TROUGH/","396300","511200","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480236/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","15061","RIVER TEES/SAP/BT QUIN, RIVER GRETA,SLEIGHTHOLME BECK, TROUGH/","396300","511200","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480236/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","15061","RIVER TEES/SAP/BT QUIN, RIVER GRETA,SLEIGHTHOLME BECK, TROUGH/","396300","511200","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480236/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","15061","RIVER TEES/SAP/BT QUIN, RIVER GRETA,SLEIGHTHOLME BECK, TROUGH/","396300","511200","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480236/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","15061","RIVER TEES/SAP/BT QUIN, RIVER GRETA,SLEIGHTHOLME BECK, TROUGH/","396300","511200","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480236/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","15061","RIVER TEES/SAP/BT QUIN, RIVER GRETA,SLEIGHTHOLME BECK, TROUGH/","396300","511200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480236/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","15061","RIVER TEES/SAP/BT QUIN, RIVER GRETA,SLEIGHTHOLME BECK, TROUGH/","396300","511200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480236/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","15061","RIVER TEES/SAP/BT QUIN, RIVER GRETA,SLEIGHTHOLME BECK, TROUGH/","396300","511200","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480236/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","15061","RIVER TEES/SAP/BT QUIN, RIVER GRETA,SLEIGHTHOLME BECK, TROUGH/","396300","511200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480236/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072090","Sleightholme Beck from Source to Greta","River","15061","RIVER TEES/SAP/BT QUIN, RIVER GRETA,SLEIGHTHOLME BECK, TROUGH/","396300","511200","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480236/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072090/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2013/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2013/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072150","Aldbrough Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072150/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072150","Aldbrough Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072150/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072150","Aldbrough Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072150/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072150","Aldbrough Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072150/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072150","Aldbrough Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072150/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072150","Aldbrough Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072150/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072150","Aldbrough Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072150/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072060","Aldbrough Beck from Forcett Park Catch to Clow Bk","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072060/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072080","Mary Wild Beck from Source to Clow Beck","River","45200074","ALDBROUGH BECK AT B6275","421447","510422","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281429/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072080/year/2010/item/wbc_66/cycle/1"
