﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_79/cycle/1","Quite Certain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_203/cycle/2","No Information","0.57",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_62/cycle/2","No Information","0.85",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","3","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_207/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_5/cycle/1","Uncertain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_55/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_6/cycle/2","Quite Certain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_79/cycle/1","Quite Certain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_203/cycle/2","Quite Certain","0.71",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_30/cycle/2","Uncertain","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_56/cycle/1","Uncertain","0.89",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_33/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_203/cycle/2","Quite Certain","0.67",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","2","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_207/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_30/cycle/2","Uncertain","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_56/cycle/1","Uncertain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_45/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_84/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_62/cycle/2","No Information","0.99",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_201/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_55/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_84/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_62/cycle/1","No Information","0.99",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_205/cycle/3","Uncertain","0.48",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_84/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_62/cycle/2","No Information","0.99",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_201/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
