﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_69/cycle/2","Very Certain","0.55","Face Value Deterioration",,"Certain there is not a problem"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_66/cycle/2","No Information","0.59","Face Value Deterioration (High to Good)",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_55/cycle/2","Uncertain","0.65","Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_66/cycle/1","No Information","0.68",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_55/cycle/1","Very Certain","0.65",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_26/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_185/cycle/3","Very Certain","1","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584661",
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_69/cycle/2","Very Certain","0.94",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_74/cycle/3","No Information","0.41","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560706|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560709|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560708|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560707",
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_67/cycle/2","No Information","0.7","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_56/cycle/2","No Information","0.85","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_69/cycle/2","No Information","0.86",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_185/cycle/2","Very Certain","1","Face Value Deterioration",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_69/cycle/2","No Information","0.63",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_66/cycle/2","No Information","0.72","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_55/cycle/2","No Information","0.75","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_74/cycle/2","No Information","0.41","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_69/cycle/1","Uncertain","0.36","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_36/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_67/cycle/2","No Information","0.63",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_56/cycle/2","No Information","0.85",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_69/cycle/1","No Information","0.62","Face Value Improvement",,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_67/cycle/2","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","570893","274245","TL7089374245","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_56/cycle/2","Quite Certain","0.85",,,
