﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220170","RIVER NADDER AT BURCOMBE ROAD BRIDGE","407198","130984","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360564/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_84/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220170","RIVER NADDER AT BURCOMBE ROAD BRIDGE","407198","130984","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360564/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2016/item/wbc_84/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220170","RIVER NADDER AT BURCOMBE ROAD BRIDGE","407198","130984","South West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360564/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2015/item/wbc_84/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","50220170","RIVER NADDER AT BURCOMBE ROAD BRIDGE","407198","130984","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360564/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_84/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2015/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2022/item/wbc_55/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2011/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2010/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_55/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2009/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13638","AVON (HAMPSHIRE)/RIVER NADDER/CATHERINES FORD/","400902","130655","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482711/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2016/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","40247","AVON (HAMPSHIRE)/RIVER NADDER/RAILWAY BRIDGE/","399591","130803","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531297/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","40247","AVON (HAMPSHIRE)/RIVER NADDER/RAILWAY BRIDGE/","399591","130803","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531297/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","40247","AVON (HAMPSHIRE)/RIVER NADDER/RAILWAY BRIDGE/","399591","130803","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531297/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13538","AVON (HAMPSHIRE)/RIVER NADDER/HURDCOTT MIDDLE BRIDGE/","404262","131245","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482704/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13538","AVON (HAMPSHIRE)/RIVER NADDER/HURDCOTT MIDDLE BRIDGE/","404262","131245","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482704/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13538","AVON (HAMPSHIRE)/RIVER NADDER/HURDCOTT MIDDLE BRIDGE/","404262","131245","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482704/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2011/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13538","AVON (HAMPSHIRE)/RIVER NADDER/HURDCOTT MIDDLE BRIDGE/","404262","131245","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482704/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2010/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13538","AVON (HAMPSHIRE)/RIVER NADDER/HURDCOTT MIDDLE BRIDGE/","404262","131245","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482704/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2009/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13637","AVON (HAMPSHIRE)/RIVER NADDER/D/S HORSESHOE BRIDGE/","403614","131004","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531344/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13637","AVON (HAMPSHIRE)/RIVER NADDER/D/S HORSESHOE BRIDGE/","403614","131004","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531344/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","13637","AVON (HAMPSHIRE)/RIVER NADDER/D/S HORSESHOE BRIDGE/","403614","131004","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531344/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","40246","AVON (HAMPSHIRE)/RIVER NADDER/DINTON/","402659","131183","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531465/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","40246","AVON (HAMPSHIRE)/RIVER NADDER/DINTON/","402659","131183","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531465/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","40246","AVON (HAMPSHIRE)/RIVER NADDER/DINTON/","402659","131183","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531465/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","40366","AVON (HAMPSHIRE)/RIVER NADDER/PANTERS BRIDGE/","398755","129689","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531298/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","40366","AVON (HAMPSHIRE)/RIVER NADDER/PANTERS BRIDGE/","398755","129689","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531298/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","40366","AVON (HAMPSHIRE)/RIVER NADDER/PANTERS BRIDGE/","398755","129689","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531298/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","40266","AVON (HAMPSHIRE)/RIVER NADDER/D/S CATHERINES FORD/","401231","130533","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530157/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","40266","AVON (HAMPSHIRE)/RIVER NADDER/D/S CATHERINES FORD/","401231","130533","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530157/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","40266","AVON (HAMPSHIRE)/RIVER NADDER/D/S CATHERINES FORD/","401231","130533","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530157/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","41586","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE WEIR/","406038","131168","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529897/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2015/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","41586","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE WEIR/","406038","131168","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529897/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","41586","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE WEIR/","406038","131168","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529897/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","41586","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE WEIR/","406038","131168","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529897/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2022/item/wbc_55/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","41586","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE WEIR/","406038","131168","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529897/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","41586","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE WEIR/","406038","131168","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529897/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","41586","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE WEIR/","406038","131168","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529897/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_55/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","41586","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE WEIR/","406038","131168","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529897/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2019/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","41586","AVON (HAMPSHIRE)/RIVER NADDER/BURCOMBE WEIR/","406038","131168","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529897/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2016/item/wbc_55/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","39626","AVON (HAMPSHIRE)/RIVER NADDER/BULL BRIDGE/","409430","131038","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531172/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","39626","AVON (HAMPSHIRE)/RIVER NADDER/BULL BRIDGE/","409430","131038","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531172/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","39626","AVON (HAMPSHIRE)/RIVER NADDER/BULL BRIDGE/","409430","131038","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531172/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","39967","AVON (HAMPSHIRE)/RIVER NADDER/BARFORD/","405184","131659","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531322/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","39967","AVON (HAMPSHIRE)/RIVER NADDER/BARFORD/","405184","131659","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531322/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","39967","AVON (HAMPSHIRE)/RIVER NADDER/BARFORD/","405184","131659","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531322/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","9164","9164","409400","130900","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468250/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2009/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","9153","9153","398768","129691","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468239/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2013/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","9153","9153","398768","129691","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468239/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2012/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","9153","9153","398768","129691","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468239/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2011/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","9153","9153","398768","129691","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468239/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2010/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","9153","9153","398768","129691","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468239/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2009/item/wbc_56/cycle/1"
