"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","08036030","BAN BROOK A435 BR SALFORD PRIORS","408150","251340","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513567/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044401","Avon- Tramway Br Stratford to Workman Br Evesham","River","08036030","BAN BROOK A435 BR SALFORD PRIORS","408150","251340","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513567/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044401/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2022/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2022/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2022/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2022/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2010/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044080","Radford Bk - source to conf R Leam","River","10948020","RADFORD BK A425 ROAD BR RADFORD SEMELE","433790","265020","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514621/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044080/year/2009/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2009/item/wbc_82/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2010/item/wbc_82/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2009/item/wbc_76/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2009/item/wbc_76/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2010/item/wbc_76/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2010/item/wbc_76/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2011/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2012/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2013/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2010/item/wbc_85/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2010/item/wbc_85/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2009/item/wbc_85/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2009/item/wbc_85/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2009/item/wbc_86/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2009/item/wbc_86/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2010/item/wbc_86/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2010/item/wbc_86/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2022/item/wbc_67/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2022/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054043920","Avon - ClaycotonYelvertoft Bk to conf R Sowe","River","04805580","RIVER AVON UPPER CLIFTON","453180","277250","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512323/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043920/year/2014/item/wbc_66/cycle/2"
