﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2012/item/wbc_71/cycle/1","No Information","0.5",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2010/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2011/item/wbc_71/cycle/1","No Information","0.95",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2010/item/wbc_71/cycle/1","Uncertain","0.63",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2010/item/wbc_92/cycle/1","No Information","0.48",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063240","Ea Beck from Source to Frickley Beck","River","444160","412520","SE4416012520","heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063240/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
