﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2009/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2009/item/wbc_55/cycle/1","No Information","0.58",,,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2015/item/wbc_69/cycle/2","No Information","0.81",,,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041012140","Chilt","River","508291","116784","TQ0829116784","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012140/year/2013/item/wbc_38/cycle/2","No Information","0",,,
