"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_9/cycle/1","Quite Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_109/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2010/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_9/cycle/1","Quite Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_109/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","2","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_109/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_108/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_109/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_9/cycle/1","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_227/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_108/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_9/cycle/2","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2011/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","2","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_108/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_228/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_107/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_108/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_9/cycle/2","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_228/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_107/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_106/cycle/2",,,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_109/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_9/cycle/1","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_107/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_117/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_227/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_228/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_9/cycle/1","Very Certain","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_117/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_227/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
