"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2009/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2009/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2009/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2009/item/wbc_91/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077770","Barmston Sea Drain / Skipsea Drain to Conf","River","49000184","SKIPSEA DRAIN D/S OF SKIPSEA STW","516095","455616","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284338/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077770/year/2009/item/wbc_79/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2013/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2013/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2013/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2016/item/wbc_55/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2019/item/wbc_55/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2013/item/wbc_55/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2014/item/wbc_55/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2019/item/wbc_55/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2012/item/wbc_55/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2013/item/wbc_55/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2014/item/wbc_55/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2011/item/wbc_55/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2010/item/wbc_55/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","17394","HULL AND HUMBER CATCHMENT/COASTAL STREAMS/GRANSMOOR BECK/D/S QUARRY/","511423","459129","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480418/year/2009/item/wbc_55/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2009/item/wbc_55/cycle/1"
