﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_67/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_67/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_67/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_67/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_67/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_67/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_67/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2011/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2010/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_66/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2009/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2009/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2011/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2010/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_74/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_71/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2009/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2011/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0011","BLACKWATER AT LYNCHFORD BRIDGE, ASH VALE","488520","153770","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350121/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2010/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0162","BLACKWATER AT PEA BRIDGE, BADSHOT LEA","486750","149030","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350269/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_84/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0162","BLACKWATER AT PEA BRIDGE, BADSHOT LEA","486750","149030","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350269/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_84/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0162","BLACKWATER AT PEA BRIDGE, BADSHOT LEA","486750","149030","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350269/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_84/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","36286","36286","488570","153650","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456875/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","36286","36286","488570","153650","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456875/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","36286","36286","488570","153650","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456875/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","36286","36286","488570","153650","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456875/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_56/cycle/1"
