"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_39/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_26/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","88009772","MAIN DRAIN @ B5259","337800","428800","North West","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309033/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_26/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","39866","RIVER RIBBLE/SAVICK BROOK/PRESTON GOLF COURSE/","354448","432449","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531136/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","39866","RIVER RIBBLE/SAVICK BROOK/PRESTON GOLF COURSE/","354448","432449","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531136/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2015/item/wbc_222/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2016/item/wbc_222/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","88009773","LIGGARD BROOK @ B5259","337200","427500","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309034/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_69/cycle/1"
