"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","heavily modified","243343","60013","SX4334360013","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","heavily modified","243343","60013","SX4334360013","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","Plymouth Sound","GB650806230000","CoastalWater","not designated artificial or heavily modified","246372","50973","SX4637250973","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","heavily modified","243343","60013","SX4334360013","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","heavily modified","243343","60013","SX4334360013","2015","3","Good","Element","Macroalgae","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","heavily modified","243343","60013","SX4334360013","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","Plymouth Sound","GB650806230000","CoastalWater","not designated artificial or heavily modified","246372","50973","SX4637250973","2015","3","High","Element","Un-ionised ammonia","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","heavily modified","243343","60013","SX4334360013","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","heavily modified","243343","60013","SX4334360013","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","heavily modified","243343","60013","SX4334360013","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","heavily modified","243343","60013","SX4334360013","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","Plymouth Sound","GB650806230000","CoastalWater","not designated artificial or heavily modified","246372","50973","SX4637250973","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","heavily modified","243343","60013","SX4334360013","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","heavily modified","243343","60013","SX4334360013","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Tamar Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3434","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","heavily modified","243343","60013","SX4334360013","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","High","Element","Chromium (VI)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Octylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Nonylphenol","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Macroalgae","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Moderate","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Trichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Tributyltin Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","High","Element","Arsenic","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Angiosperms","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","High","Element","Zinc","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2015","3","High","Element","Un-ionised ammonia","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Taw and Torridge Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3442","TAW / TORRIDGE","GB540805015500","TransitionalWater","heavily modified","250824","133617","SS5082433617","2021","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Teign Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3452","TEIGN","GB510804605800","TransitionalWater","heavily modified","290150","72604","SX9015072604","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Teign Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3452","TEIGN","GB510804605800","TransitionalWater","heavily modified","290150","72604","SX9015072604","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Teign Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3452","TEIGN","GB510804605800","TransitionalWater","heavily modified","290150","72604","SX9015072604","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Teign Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3452","TEIGN","GB510804605800","TransitionalWater","heavily modified","290150","72604","SX9015072604","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Teign Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3452","TEIGN","GB510804605800","TransitionalWater","heavily modified","290150","72604","SX9015072604","2015","3","Good","Component","Biological quality elements","Objective",
