"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_55/cycle/1","No Information","0.52",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_210/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_210/cycle/2","No Information","0.61","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_74/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_56/cycle/1","No Information","0.98",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2012","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_55/cycle/1","No Information","0.95",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_71/cycle/2","No Information","0.62","Face Value Improvement",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_56/cycle/1","No Information","0.97",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_74/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_71/cycle/2","No Information","0.92","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_56/cycle/1","No Information","0.97",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2011","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_55/cycle/1","No Information","0.84",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_74/cycle/1","No Information","0.89","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_71/cycle/2","No Information","0.74",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2011","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_55/cycle/1","No Information","0.6",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_74/cycle/1","No Information","0.76","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Deterioration",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_210/cycle/3","No Information","0.61","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_74/cycle/3","No Information","0.73","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_74/cycle/1","No Information","0.89","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2014/item/wbc_71/cycle/2","No Information","0.73",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_74/cycle/1","No Information","0.76","Face Value Unchanged",,
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","353342","469695","SD5334269695","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Lune","Keer","GB112073064430","Keer - Lower","River","350887","471732","SD5088771732","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073064430/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Keer","GB112073071240","Keer","River","352111","473814","SD5211173814","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071240/year/2015/item/wbc_70/cycle/2","No Information","1",,,
