"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2022/item/wbc_71/cycle/3","Very Certain","0.87","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2010/item/wbc_92/cycle/1","No Information","0.98",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_55/cycle/1","Quite Certain","0.74","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_74/cycle/1","No Information","0.97",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2012/item/wbc_61/cycle/1","Very Certain","0.85",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2011/item/wbc_56/cycle/1","No Information","0.99",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2022/item/wbc_71/cycle/3","Quite Certain","0.9","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585126",
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_74/cycle/1","No Information","0.97",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_71/cycle/1","No Information","0.88","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2010/item/wbc_56/cycle/1","No Information","0.85","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_60/cycle/1","No Information","0.71","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2012/item/wbc_55/cycle/1","No Information","0.56",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_74/cycle/1","No Information","0.91",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2012/item/wbc_71/cycle/1","Uncertain","0.48",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2011/item/wbc_55/cycle/1","Very Certain","0.87",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055830","Binham Tributary","River","596986","340411","TF9698640411","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055830/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2019/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2012/item/wbc_71/cycle/1","Uncertain","0.61",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055900","Mun","River","628301","336766","TG2830136766","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055900/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2012/item/wbc_60/cycle/1","No Information","0.58",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2011/item/wbc_55/cycle/1","No Information","0.86",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_74/cycle/1","No Information","0.95","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","605143","340074","TG0514340074","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","591847","335079","TF9184735079","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_74/cycle/1","No Information","0.98",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055770","Gunthorpe Stream","River","602790","335753","TG0279035753","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055770/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","585641","340616","TF8564140616","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_63/cycle/1","No Information",,,,
