﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_71/cycle/2","Very Certain","0.96",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_74/cycle/3","No Information","0.58","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_71/cycle/2","Quite Certain","0.94",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_74/cycle/1","No Information","0.93",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_74/cycle/1","No Information","0.75",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_210/cycle/3","Quite Certain","0.73","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573509|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573508","Certain there is not a problem"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_60/cycle/1","Very Certain","0.64",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_71/cycle/2","No Information","0.95",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_74/cycle/1","No Information","0.68",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_60/cycle/1","Very Certain","0.63",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_210/cycle/2","Quite Certain","0.73","Face Value Improvement",,"Certain there is not a problem"
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_71/cycle/3","No Information","0.8","Face Value Improvement",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548326",
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_81/cycle/1","Very Certain","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_81/cycle/1","No Information","0.89",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_81/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548328",
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548322",
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2009/item/wbc_69/cycle/1","No Information","0.76",,,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","River","569217","126553","TQ6921726553","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013590/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
