﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006456","WHITE LYNE AT WHITE LYNE BRIDGE","349694","573021","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305767/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_91/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006456","WHITE LYNE AT WHITE LYNE BRIDGE","349694","573021","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305767/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2012/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006456","WHITE LYNE AT WHITE LYNE BRIDGE","349694","573021","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305767/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2012/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2011/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2012/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","88006454","WHITE LYNE @ KIRKBECKSTOWN","354870","574535","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305766/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2011/item/wbc_91/cycle/1"
