"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","High","Element","Zinc","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Terbutryn","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Aclonifen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Quinoxyfen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","High","Element","Chromium (VI)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Terbutryn","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2027 (low)","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Quinoxyfen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Tarnbrook Wyre","GB112072066240","River","heavily modified","356661","454931","SD5666154931","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Atrazine","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","High","Element","Glyphosate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - conf R Brock to tidal","GB112072066250","River","heavily modified","344362","440857","SD4436240857","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre - Upper","GB112072065821","River","not designated artificial or heavily modified","350569","448537","SD5056948537","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Marshaw Wyre","GB112072066230","River","not designated artificial or heavily modified","361302","453919","SD6130253919","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Calder (Wyre)","GB112072066220","River","heavily modified","353642","447035","SD5364247035","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Wyre DS Grizedale Brook confl","GB112072065822","River","heavily modified","349131","443317","SD4913143317","2015","3","Good","Element","Diuron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Grizedale Reservoir","GB31230199","Lake","heavily modified","352721","448460","SD5272148460","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Wyre","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3119","Wyre and Calder","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3552","Damas Gill","GB31230025","Lake","artificial","352671","457431","SD5267157431","2015","3","Not assessed","Component","Specific pollutants","Objective",
