"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584150",
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","502098","456242","TA0209856242","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2013/item/wbc_208/cycle/2","No Information","0.87",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_208/cycle/2","Uncertain","0.6","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_106/cycle/2","Uncertain",,"Not Applicable",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2019/item/wbc_69/cycle/2","Very Certain","0.51","Face Value Deterioration",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_209/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_208/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584195",
"Humber","Hull and East Riding","Hull Upper","GB104026067021","Old Howe/Frodingham Beck to R Hull","River","509336","454403","TA0933654403","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067021/year/2013/item/wbc_208/cycle/2","Very Certain","0.62",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_66/cycle/3","No Information","0.94","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_55/cycle/3","Very Certain","0.5","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562279|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562278|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562277",
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2013","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_209/cycle/2","No Information","0.98",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_106/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_208/cycle/2","No Information","0.97",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2010","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_9/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2009/item/wbc_69/cycle/1","No Information","0.5",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2015/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","502098","456242","TA0209856242","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
