"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2016","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2016/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2009/item/wbc_69/cycle/1","No Information","0.89",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2016/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2016","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2016/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_49/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2010/item/wbc_16/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_66/cycle/2","No Information","0.78",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_44/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_69/cycle/2","No Information","0.75","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_48/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2011","Fail","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2011/item/wbc_37/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_67/cycle/1","No Information","0.51",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_56/cycle/1","Very Certain","0.87","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2014","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_56/cycle/2","Very Certain","0.72",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_34/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2015","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2015/item/wbc_76/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_69/cycle/2","No Information","0.88",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2015","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2015/item/wbc_43/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2009","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2009/item/wbc_83/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_210/cycle/3","No Information","0.64","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552917",
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_82/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555590",
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_67/cycle/2","No Information","0.76",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2016","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2016/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044610","Drakelow Bk - source to conf R Stour","River","382170","281729","SO8217081729","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044610/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","390741","276076","SO9074176076","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552909",
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2016","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2016/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044570","Blakedown Bk - source to conf R Stour","River","385507","277941","SO8550777941","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044570/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2013/item/wbc_44/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2019/item/wbc_210/cycle/3","Quite Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555594",
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044710","Stour (Worcs) - conf Smestow Bk to conf R Severn","River","383657","279773","SO8365779773","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044710/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
