"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2015/item/wbc_223/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_223/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_91/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_91/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_91/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_77/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_77/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_77/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_77/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_77/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_77/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_77/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_79/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_79/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_79/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_79/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_79/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_79/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_22/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_22/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2013","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2013/item/wbc_22/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_22/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2012","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2012/item/wbc_22/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_22/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2009/item/wbc_22/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_22/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2011","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2011/item/wbc_22/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_22/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2010/item/wbc_22/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_22/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2015/item/wbc_185/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_185/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_33/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_33/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_33/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_33/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_82/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_82/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_31/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2010/item/wbc_31/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2009/item/wbc_31/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2011/item/wbc_31/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_65/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_65/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_65/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_65/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_65/cycle/3"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_67/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_67/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_67/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_67/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_67/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2012/item/wbc_67/cycle/1"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065300","Darwen - conf Roddlesworth to tidal","River","88003561","RIVER DARWEN AT BLUE BRIDGE","356434","427775","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302951/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065300/year/2019/item/wbc_66/cycle/3"
